value,supA,supB,supAB,condBA,condAB,string
0.881294964028777,276,31,29,0.935483870967742,0.105072463768116,dbo:NCAATeamSeason in c_e and (e, dbp:assists, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University in the 201' in l_e(c,p,so)
0.881294964028777,276,31,29,0.935483870967742,0.105072463768116,dbo:NCAATeamSeason in c_e and (e, dbp:rebounds, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University during the 201' in l_e(c,p,so)
0.881089258698941,3304,392,391,0.997448979591837,0.118341404358354,dbo:NCAATeamSeason in c_e and (e, dbp:record, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 201' in l_e(c,p,so)
0.880794701986755,302,36,36,1,0.119205298013245,dbo:NCAATeamSeason in c_e and (e, dbp:assists, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented the University of' in l_e(c,p,so)
0.880794701986755,302,36,36,1,0.119205298013245,dbo:NCAATeamSeason in c_e and (e, dbp:assists, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University during the 201' in l_e(c,p,so)
0.880715705765408,500,57,54,0.947368421052632,0.108,dbo:NCAATeamSeason in c_e and (e, dbp:r, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University in the 201' in l_e(c,p,so)
0.88062015503876,645,77,77,1,0.11937984496124,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University in the 2' in l_e(c,p,so)
0.880398671096346,301,36,36,1,0.119601328903654,dbo:NCAATeamSeason in c_e and (e, dbp:assists, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented the University of' in l_e(c,p,so)
0.88034188034188,351,42,42,1,0.11965811965812,dbo:NCAATeamSeason in c_e and (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'State University in the' in l_e(c,p,so)
0.880139982502187,1135,129,121,0.937984496124031,0.106607929515419,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University during the 201' in l_e(c,p,so)
0.880073800738007,539,62,59,0.951612903225806,0.109461966604824,dbo:NCAATeamSeason in c_e and (e, dbp:r, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'State University in the 2' in l_e(c,p,so)
0.88,925,111,111,1,0.12,dbo:NCAATeamSeason in c_e and (e, dbp:num, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University in the 2' in l_e(c,p,so)
0.879432624113475,279,31,28,0.903225806451613,0.100358422939068,dbo:NCAATeamSeason in c_e and (e, dbp:dcYear, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'State University' in l_e(c,p,so)
0.879432624113475,279,31,28,0.903225806451613,0.100358422939068,dbo:NCAATeamSeason in c_e and (e, dbp:dcYear, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'State' in l_e(c,p,so)
0.878975265017668,1130,135,133,0.985185185185185,0.117699115044248,dbo:NCAATeamSeason in c_e and (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'State University' in l_e(c,p,so)
0.878839590443686,584,69,67,0.971014492753623,0.11472602739726,dbo:NCAATeamSeason in c_e and (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'State University in' in l_e(c,p,so)
0.878839590443686,584,69,67,0.971014492753623,0.11472602739726,dbo:NCAATeamSeason in c_e and (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'State University in the' in l_e(c,p,so)
0.878688524590164,305,37,37,1,0.121311475409836,dbo:NCAATeamSeason in c_e and (e, dbp:assists, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented the University' in l_e(c,p,so)
0.878688524590164,305,37,37,1,0.121311475409836,dbo:NCAATeamSeason in c_e and (e, dbp:assists, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented the' in l_e(c,p,so)
0.878091872791519,1130,136,134,0.985294117647059,0.11858407079646,dbo:NCAATeamSeason in c_e and (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'State' in l_e(c,p,so)
0.877887788778878,303,37,37,1,0.122112211221122,dbo:NCAATeamSeason in c_e and (e, dbp:rebounds, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 201' in l_e(c,p,so)
0.877551020408163,243,28,26,0.928571428571429,0.106995884773663,dbo:NCAATeamSeason in c_e and (e, dbp:oppseed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 20' in l_e(c,p,so)
0.877492877492878,351,43,43,1,0.122507122507123,dbo:NCAATeamSeason in c_e and (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'State University in' in l_e(c,p,so)
0.877483443708609,301,36,35,0.972222222222222,0.116279069767442,dbo:NCAATeamSeason in c_e and (e, dbp:assists, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University during the 201' in l_e(c,p,so)
0.877483443708609,302,37,37,1,0.122516556291391,dbo:NCAATeamSeason in c_e and (e, dbp:assists, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented the University' in l_e(c,p,so)
0.877483443708609,302,37,37,1,0.122516556291391,dbo:NCAATeamSeason in c_e and (e, dbp:assists, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented the' in l_e(c,p,so)
0.877274128893,3224,379,360,0.949868073878628,0.11166253101737,dbo:NCAATeamSeason in c_e and (e, dbp:record, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University during the 20' in l_e(c,p,so)
0.877198592900544,3099,356,328,0.921348314606742,0.105840593739916,dbo:NCAATeamSeason in c_e and (e, dbp:record, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.877076411960133,301,37,37,1,0.122923588039867,dbo:NCAATeamSeason in c_e and (e, dbp:assists, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented the' in l_e(c,p,so)
0.877076411960133,301,37,37,1,0.122923588039867,dbo:NCAATeamSeason in c_e and (e, dbp:assists, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented the University' in l_e(c,p,so)
0.87657106026426,3099,379,375,0.989445910290237,0.121006776379477,dbo:NCAATeamSeason in c_e and (e, dbp:record, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University during the 20' in l_e(c,p,so)
