value,supA,supB,supAB,condBA,condAB,string
0.223149634953428,97,53,16,0.30188679245283,0.164948453608247,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.222474604157305,36,110,14,0.127272727272727,0.388888888888889,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.221839127354028,36,127,15,0.118110236220472,0.416666666666667,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.220863052149693,41,72,12,0.166666666666667,0.292682926829268,dbo:SoccerClub in c_e and ', is a ' in l_e(c,p,so) => (dbr:2017_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.220588722082139,76,53,14,0.264150943396226,0.184210526315789,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.220415507511194,39,76,12,0.157894736842105,0.307692307692308,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G
0.220217470177848,51,131,18,0.137404580152672,0.352941176470588,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2013_FIFA_U-20_World_Cup_squads, dbp:club, e) in G
0.219833319616651,93,89,20,0.224719101123595,0.21505376344086,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.216981518301373,36,59,10,0.169491525423729,0.277777777777778,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:Football_at_the_1996_Summer_Olympics_–_Men's_team_squads, dbp:club, e) in G
0.215518183529126,51,122,17,0.139344262295082,0.333333333333333,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G
0.214430890542601,139,69,21,0.304347826086957,0.151079136690647,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:2019_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.214098051110737,103,122,24,0.19672131147541,0.233009708737864,dbo:SoccerClub in c_e and 'based in' in l_e(c,p,os) => (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G
0.214046674339759,139,76,22,0.289473684210526,0.158273381294964,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G
0.213746685793361,39,110,14,0.127272727272727,0.358974358974359,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.213136139429593,39,127,15,0.118110236220472,0.384615384615385,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.213052540234602,34,127,14,0.110236220472441,0.411764705882353,dbo:SoccerClub in c_e and 'professional football club based' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.213052540234602,34,127,14,0.110236220472441,0.411764705882353,dbo:SoccerClub in c_e and 'professional football club based in' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.212572730554512,34,110,13,0.118181818181818,0.382352941176471,dbo:SoccerClub in c_e and 'professional football club based' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.212572730554512,34,110,13,0.118181818181818,0.382352941176471,dbo:SoccerClub in c_e and 'professional football club based in' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.211999576001272,36,89,12,0.134831460674157,0.333333333333333,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.211829636434081,39,112,14,0.125,0.358974358974359,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G
0.211702449609985,51,112,16,0.142857142857143,0.313725490196078,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G
0.210297756048015,36,76,11,0.144736842105263,0.305555555555556,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G
0.210058102229458,107,122,24,0.19672131147541,0.224299065420561,dbo:SoccerClub in c_e and 'based' in l_e(c,p,os) => (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G
0.209952722581752,90,122,22,0.180327868852459,0.244444444444444,dbo:SoccerClub in c_e and 'club based in' in l_e(c,p,os) => (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G
0.209916050366424,139,72,21,0.291666666666667,0.151079136690647,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:2017_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.209841203735368,103,127,24,0.188976377952756,0.233009708737864,dbo:SoccerClub in c_e and 'based in' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.209713877488576,139,53,18,0.339622641509434,0.129496402877698,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.20888938919247,103,89,20,0.224719101123595,0.194174757281553,dbo:SoccerClub in c_e and 'based in' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.208469099612542,39,59,10,0.169491525423729,0.256410256410256,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:Football_at_the_1996_Summer_Olympics_–_Men's_team_squads, dbp:club, e) in G
0.207796634253858,97,69,17,0.246376811594203,0.175257731958763,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:2019_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.20733682734067,139,122,27,0.221311475409836,0.194244604316547,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G
0.207224026656661,97,127,23,0.181102362204724,0.237113402061856,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.206538629643441,93,122,22,0.180327868852459,0.236559139784946,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,os) => (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G
0.20588157994674,107,127,24,0.188976377952756,0.224299065420561,dbo:SoccerClub in c_e and 'based' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.205778295530982,90,127,22,0.173228346456693,0.244444444444444,dbo:SoccerClub in c_e and 'club based in' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.205443520940509,136,127,27,0.21259842519685,0.198529411764706,dbo:SoccerClub in c_e and 'club' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.204947725782639,107,89,20,0.224719101123595,0.186915887850467,dbo:SoccerClub in c_e and 'based' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.204730756213331,36,112,13,0.116071428571429,0.361111111111111,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G
0.20368260427527,39,89,12,0.134831460674157,0.307692307692308,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.203421478275026,97,72,17,0.236111111111111,0.175257731958763,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:2017_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.202721213519846,73,48,12,0.25,0.164383561643836,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:1954_FIFA_World_Cup_squads, dbp:club, e) in G
0.202707046622766,90,53,14,0.264150943396226,0.155555555555556,dbo:SoccerClub in c_e and 'club based in' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.202612286798364,90,131,22,0.16793893129771,0.244444444444444,dbo:SoccerClub in c_e and 'club based in' in l_e(c,p,os) => (dbr:2013_FIFA_U-20_World_Cup_squads, dbp:club, e) in G
0.202432083979205,93,127,22,0.173228346456693,0.236559139784946,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.202282662893362,136,131,27,0.206106870229008,0.198529411764706,dbo:SoccerClub in c_e and 'club' in l_e(c,p,os) => (dbr:2013_FIFA_U-20_World_Cup_squads, dbp:club, e) in G
0.201290490148241,97,43,13,0.302325581395349,0.134020618556701,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:2015_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.200782344423076,76,47,12,0.25531914893617,0.157894736842105,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,os) => (dbr:UEFA_Euro_2004_squads, dbp:club, e) in G
0.200235710158407,136,53,17,0.320754716981132,0.125,dbo:SoccerClub in c_e and 'club' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.20008168266626,51,96,14,0.145833333333333,0.274509803921569,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2017_FIFA_U-17_World_Cup_squads, dbp:club, e) in G
0.199966950342665,34,89,11,0.123595505617978,0.323529411764706,dbo:SoccerClub in c_e and 'professional football club based' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.199966950342665,34,89,11,0.123595505617978,0.323529411764706,dbo:SoccerClub in c_e and 'professional football club based in' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.199410777406008,93,53,14,0.264150943396226,0.150537634408602,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.199317558494452,93,131,22,0.16793893129771,0.236559139784946,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,os) => (dbr:2013_FIFA_U-20_World_Cup_squads, dbp:club, e) in G
0.198679853559757,76,48,12,0.25,0.157894736842105,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,os) => (dbr:1954_FIFA_World_Cup_squads, dbp:club, e) in G
0.197953713626204,139,47,16,0.340425531914894,0.115107913669065,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:UEFA_Euro_2004_squads, dbp:club, e) in G
0.197835647062233,73,35,10,0.285714285714286,0.136986301369863,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:2016_UEFA_European_Under-19_Championship_squads, dbp:club, e) in G
0.19732872528463,73,127,19,0.149606299212598,0.26027397260274,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.197101295945281,139,60,18,0.3,0.129496402877698,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:2015_UEFA_European_Under-17_Championship_squads, dbp:club, e) in G
0.197057950072505,41,76,11,0.144736842105263,0.268292682926829,dbo:SoccerClub in c_e and ', is a ' in l_e(c,p,so) => (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G
0.196722368841158,34,76,10,0.131578947368421,0.294117647058824,dbo:SoccerClub in c_e and 'professional football club based' in l_e(c,p,os) => (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G
0.196722368841158,34,76,10,0.131578947368421,0.294117647058824,dbo:SoccerClub in c_e and 'professional football club based in' in l_e(c,p,os) => (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G
0.196631435176255,93,47,13,0.276595744680851,0.139784946236559,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,os) => (dbr:UEFA_Euro_2004_squads, dbp:club, e) in G
0.196418550329597,36,72,10,0.138888888888889,0.277777777777778,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:2017_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.196334683792476,73,43,11,0.255813953488372,0.150684931506849,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:2015_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.195068578660218,73,36,10,0.277777777777778,0.136986301369863,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:1996_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.194461117065649,34,112,12,0.107142857142857,0.352941176470588,dbo:SoccerClub in c_e and 'professional football club based in' in l_e(c,p,os) => (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G
0.194461117065649,34,112,12,0.107142857142857,0.352941176470588,dbo:SoccerClub in c_e and 'professional football club based' in l_e(c,p,os) => (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G
0.194084404388918,136,122,25,0.204918032786885,0.183823529411765,dbo:SoccerClub in c_e and 'club' in l_e(c,p,os) => (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G
0.194051466058623,51,88,13,0.147727272727273,0.254901960784314,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2015_CONCACAF_Gold_Cup_squads, dbp:club, e) in G
0.194021398722207,139,43,15,0.348837209302326,0.107913669064748,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:2015_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.19389168358237,76,35,10,0.285714285714286,0.131578947368421,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,os) => (dbr:2016_UEFA_European_Under-19_Championship_squads, dbp:club, e) in G
0.193871755355422,139,49,16,0.326530612244898,0.115107913669065,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:2011_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.193491804536226,74,61,13,0.213114754098361,0.175675675675676,dbo:SoccerClub in c_e and 'Football Club' in l_e(c,p,so) => (dbr:2018_Toulon_Tournament_squads, dbp:club, e) in G
0.193394867571892,76,127,19,0.149606299212598,0.25,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.193250301454734,36,90,11,0.122222222222222,0.305555555555556,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:1986_FIFA_World_Cup_squads, dbp:club, e) in G
0.193108040673886,73,72,14,0.194444444444444,0.191780821917808,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:2017_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.193042757358743,97,122,21,0.172131147540984,0.216494845360825,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G
0.192958209663026,51,89,13,0.146067415730337,0.254901960784314,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.192771643988747,39,69,10,0.144927536231884,0.256410256410256,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:2019_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.192747769860971,51,76,12,0.157894736842105,0.235294117647059,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G
0.192684822714243,139,56,17,0.303571428571429,0.122302158273381,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:2019_UEFA_European_Under-17_Championship_squads, dbp:club, e) in G
0.192534497668026,97,47,13,0.276595744680851,0.134020618556701,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:UEFA_Euro_2004_squads, dbp:club, e) in G
