value,supA,supB,supAB,condBA,condAB,string
0.844827586206897,15,113,12,0.106194690265487,0.8,dbo:Colour in c_e and 'cyan' in l_e => exists s : (s, dbo:variantOf, e) in G
0.84304932735426,31,219,27,0.123287671232877,0.870967741935484,dbo:Colour in c_e and 'known' in l_e => exists s : (s, dbp:name, e) in G
0.842342342342342,32,219,29,0.132420091324201,0.90625,dbo:Colour in c_e and 'pigment' in l_e => exists s : (s, dbp:name, e) in G
0.842342342342342,32,219,29,0.132420091324201,0.90625,dbo:Colour in c_e and 'brown' in l_e => exists s : (s, dbp:name, e) in G
0.841628959276018,33,219,31,0.141552511415525,0.939393939393939,dbo:Colour in c_e and 'color that' in l_e => exists s : (s, dbp:name, e) in G
0.84070796460177,18,113,18,0.15929203539823,1,dbo:Colour in c_e and 'shown below' in l_e => exists s : (s, dbo:variantOf, e) in G
0.833333333333333,34,219,31,0.141552511415525,0.911764705882353,dbo:Colour in c_e and 'is a color' in l_e => exists s : (s, dbp:name, e) in G
0.831818181818182,36,219,35,0.159817351598174,0.972222222222222,dbo:Colour in c_e and 'The color' in l_e => exists s : (s, dbp:name, e) in G
0.829596412556054,34,219,30,0.136986301369863,0.882352941176471,dbo:Colour in c_e and 'named' in l_e => exists s : (s, dbp:name, e) in G
0.827027027027027,181,28,24,0.857142857142857,0.132596685082873,dbo:Colour in c_e and 'color' in l_e => exists s : (s, dbp:color, e) in G
0.818181818181818,39,219,38,0.17351598173516,0.974358974358974,dbo:Colour in c_e and 'called' in l_e => exists s : (s, dbp:name, e) in G
0.813559322033898,17,113,12,0.106194690265487,0.705882352941177,dbo:Colour in c_e and 'reddish' in l_e => exists s : (s, dbo:variantOf, e) in G
0.796610169491525,19,113,14,0.123893805309735,0.736842105263158,dbo:Colour in c_e and 'color wheel' in l_e => exists s : (s, dbo:variantOf, e) in G
0.796610169491525,19,113,14,0.123893805309735,0.736842105263158,dbo:Colour in c_e and 'wheel' in l_e => exists s : (s, dbo:variantOf, e) in G
0.795555555555555,40,219,34,0.155251141552511,0.85,dbo:Colour in c_e and 'green' in l_e => exists s : (s, dbp:name, e) in G
0.790909090909091,45,219,44,0.200913242009132,0.977777777777778,dbo:Colour in c_e and 'light' in l_e => exists s : (s, dbp:name, e) in G
0.789915966386555,19,113,13,0.115044247787611,0.684210526315789,dbo:Colour in c_e and 'is a representation of' in l_e => exists s : (s, dbo:variantOf, e) in G
0.789915966386555,19,113,13,0.115044247787611,0.684210526315789,dbo:Colour in c_e and 'is a representation of the' in l_e => exists s : (s, dbo:variantOf, e) in G
0.789915966386555,19,113,13,0.115044247787611,0.684210526315789,dbo:Colour in c_e and 'is a representation' in l_e => exists s : (s, dbo:variantOf, e) in G
0.788288288288288,44,219,41,0.187214611872146,0.931818181818182,dbo:Colour in c_e and 'colour' in l_e => exists s : (s, dbp:name, e) in G
0.783333333333333,19,113,12,0.106194690265487,0.631578947368421,dbo:Colour in c_e and 'right' in l_e => exists s : (s, dbo:variantOf, e) in G
0.782805429864253,46,219,44,0.200913242009132,0.956521739130435,dbo:Colour in c_e and 'the color of' in l_e => exists s : (s, dbp:name, e) in G
0.775,20,113,13,0.115044247787611,0.65,dbo:Colour in c_e and 'a representation of the' in l_e => exists s : (s, dbo:variantOf, e) in G
0.775,20,113,13,0.115044247787611,0.65,dbo:Colour in c_e and 'a representation' in l_e => exists s : (s, dbo:variantOf, e) in G
0.775,20,113,13,0.115044247787611,0.65,dbo:Colour in c_e and 'a representation of' in l_e => exists s : (s, dbo:variantOf, e) in G
0.772727272727273,49,219,48,0.219178082191781,0.979591836734694,dbo:Colour in c_e and 'yellow' in l_e => exists s : (s, dbp:name, e) in G
0.771186440677966,22,113,17,0.150442477876106,0.772727272727273,dbo:Colour in c_e and 'shades' in l_e => exists s : (s, dbo:variantOf, e) in G
0.767241379310345,24,113,21,0.185840707964602,0.875,dbo:Colour in c_e and 'shown' in l_e => exists s : (s, dbo:variantOf, e) in G
0.766666666666667,21,113,14,0.123893805309735,0.666666666666667,dbo:Colour in c_e and 'representation of' in l_e => exists s : (s, dbo:variantOf, e) in G
0.766666666666667,21,113,14,0.123893805309735,0.666666666666667,dbo:Colour in c_e and 'representation of the' in l_e => exists s : (s, dbo:variantOf, e) in G
0.764444444444444,47,219,41,0.187214611872146,0.872340425531915,dbo:Colour in c_e and 'dark' in l_e => exists s : (s, dbp:name, e) in G
0.761061946902655,47,219,40,0.182648401826484,0.851063829787234,dbo:Colour in c_e and 'shade of' in l_e => exists s : (s, dbp:name, e) in G
0.760330578512397,21,113,13,0.115044247787611,0.619047619047619,dbo:Colour in c_e and 'the color of the' in l_e => exists s : (s, dbo:variantOf, e) in G
0.755102040816326,19,93,14,0.150537634408602,0.736842105263158,dbo:Colour in c_e and 'is the color' in l_e => exists s : (s, dbo:colour, e) in G
0.754098360655738,21,113,12,0.106194690265487,0.571428571428571,dbo:Colour in c_e and 'purple' in l_e => exists s : (s, dbo:variantOf, e) in G
0.743801652892562,23,113,15,0.132743362831858,0.652173913043478,dbo:Colour in c_e and 'representation' in l_e => exists s : (s, dbo:variantOf, e) in G
0.742574257425742,18,93,10,0.10752688172043,0.555555555555556,dbo:Colour in c_e and 'shown below' in l_e => exists s : (s, dbo:colour, e) in G
0.74,19,93,12,0.129032258064516,0.631578947368421,dbo:Colour in c_e and 'wheel' in l_e => exists s : (s, dbo:colour, e) in G
0.74,19,93,12,0.129032258064516,0.631578947368421,dbo:Colour in c_e and 'color wheel' in l_e => exists s : (s, dbo:colour, e) in G
0.739837398373984,22,113,12,0.106194690265487,0.545454545454545,dbo:Colour in c_e and 'white' in l_e => exists s : (s, dbo:variantOf, e) in G
0.739837398373984,22,113,12,0.106194690265487,0.545454545454545,dbo:Colour in c_e and 'word' in l_e => exists s : (s, dbo:variantOf, e) in G
0.736842105263158,71,15,10,0.666666666666667,0.140845070422535,dbo:Colour in c_e and 'blue' in l_e => exists s : (s, owl:differentFrom, e) in G
0.731707317073171,23,113,13,0.115044247787611,0.565217391304348,dbo:Colour in c_e and 'black' in l_e => exists s : (s, dbo:variantOf, e) in G
0.725806451612903,23,113,12,0.106194690265487,0.521739130434783,dbo:Colour in c_e and 'is also' in l_e => exists s : (s, dbo:variantOf, e) in G
0.722727272727273,60,219,59,0.269406392694064,0.983333333333333,dbo:Colour in c_e and 'color name in English was' in l_e => exists s : (s, dbp:name, e) in G
0.718085106382979,181,46,39,0.847826086956522,0.215469613259669,dbo:Colour in c_e and 'color' in l_e => exists s : (s, dbp:colors, e) in G
0.716814159292035,57,219,50,0.228310502283105,0.87719298245614,dbo:Colour in c_e and 'shade' in l_e => exists s : (s, dbp:name, e) in G
0.715686274509804,20,93,11,0.118279569892473,0.55,dbo:Colour in c_e and 'the colour' in l_e => exists s : (s, dbo:colour, e) in G
0.709090909090909,63,219,62,0.28310502283105,0.984126984126984,dbo:Colour in c_e and 'color name in English' in l_e => exists s : (s, dbp:name, e) in G
0.709090909090909,63,219,62,0.28310502283105,0.984126984126984,dbo:Colour in c_e and 'a color name in English' in l_e => exists s : (s, dbp:name, e) in G
0.70873786407767,20,93,10,0.10752688172043,0.5,dbo:Colour in c_e and 'azure' in l_e => exists s : (s, dbo:colour, e) in G
0.704545454545454,64,219,63,0.287671232876712,0.984375,dbo:Colour in c_e and 'color name in' in l_e => exists s : (s, dbp:name, e) in G
0.704545454545454,64,219,63,0.287671232876712,0.984375,dbo:Colour in c_e and 'a color name in' in l_e => exists s : (s, dbp:name, e) in G
0.704545454545454,64,219,63,0.287671232876712,0.984375,dbo:Colour in c_e and 'as a color name in' in l_e => exists s : (s, dbp:name, e) in G
0.699186991869919,27,113,17,0.150442477876106,0.62962962962963,dbo:Colour in c_e and 'tone' in l_e => exists s : (s, dbo:variantOf, e) in G
0.699029126213592,21,93,11,0.118279569892473,0.523809523809524,dbo:Colour in c_e and 'made' in l_e => exists s : (s, dbo:colour, e) in G
0.696428571428571,63,219,58,0.264840182648402,0.920634920634921,dbo:Colour in c_e and 'colors' in l_e => exists s : (s, dbp:name, e) in G
0.695454545454546,66,219,65,0.296803652968037,0.984848484848485,dbo:Colour in c_e and 'English was in' in l_e => exists s : (s, dbp:name, e) in G
0.695454545454546,66,219,65,0.296803652968037,0.984848484848485,dbo:Colour in c_e and 'a color name' in l_e => exists s : (s, dbp:name, e) in G
0.695454545454546,66,219,65,0.296803652968037,0.984848484848485,dbo:Colour in c_e and 'as a color name' in l_e => exists s : (s, dbp:name, e) in G
0.695454545454546,66,219,65,0.296803652968037,0.984848484848485,dbo:Colour in c_e and 'in English was in' in l_e => exists s : (s, dbp:name, e) in G
0.695454545454546,66,219,65,0.296803652968037,0.984848484848485,dbo:Colour in c_e and 'name in English was in' in l_e => exists s : (s, dbp:name, e) in G
0.690909090909091,67,219,66,0.301369863013699,0.985074626865672,dbo:Colour in c_e and 'English was' in l_e => exists s : (s, dbp:name, e) in G
0.690909090909091,67,219,66,0.301369863013699,0.985074626865672,dbo:Colour in c_e and 'The first recorded' in l_e => exists s : (s, dbp:name, e) in G
0.690909090909091,67,219,66,0.301369863013699,0.985074626865672,dbo:Colour in c_e and 'in English was' in l_e => exists s : (s, dbp:name, e) in G
0.690909090909091,67,219,66,0.301369863013699,0.985074626865672,dbo:Colour in c_e and 'The first recorded use' in l_e => exists s : (s, dbp:name, e) in G
0.690909090909091,67,219,66,0.301369863013699,0.985074626865672,dbo:Colour in c_e and 'name in English was' in l_e => exists s : (s, dbp:name, e) in G
0.690909090909091,67,219,66,0.301369863013699,0.985074626865672,dbo:Colour in c_e and 'The first recorded use of' in l_e => exists s : (s, dbp:name, e) in G
0.686363636363636,68,219,67,0.305936073059361,0.985294117647059,dbo:Colour in c_e and 'color name' in l_e => exists s : (s, dbp:name, e) in G
0.682692307692308,22,93,11,0.118279569892473,0.5,dbo:Colour in c_e and 'white' in l_e => exists s : (s, dbo:colour, e) in G
0.68,28,113,16,0.141592920353982,0.571428571428571,dbo:Colour in c_e and 'a shade' in l_e => exists s : (s, dbo:variantOf, e) in G
0.678733031674208,69,219,67,0.305936073059361,0.971014492753623,dbo:Colour in c_e and 'as a color' in l_e => exists s : (s, dbp:name, e) in G
0.677685950413223,31,113,23,0.20353982300885,0.741935483870968,dbo:Colour in c_e and 'of the color' in l_e => exists s : (s, dbo:variantOf, e) in G
0.677272727272727,70,219,69,0.315068493150685,0.985714285714286,dbo:Colour in c_e and 'The first' in l_e => exists s : (s, dbp:name, e) in G
0.676190476190476,22,93,10,0.10752688172043,0.454545454545455,dbo:Colour in c_e and 'word' in l_e => exists s : (s, dbo:colour, e) in G
0.675675675675676,69,219,66,0.301369863013699,0.956521739130435,dbo:Colour in c_e and 'color of' in l_e => exists s : (s, dbp:name, e) in G
0.674603174603175,28,113,15,0.132743362831858,0.535714285714286,dbo:Colour in c_e and 'one of' in l_e => exists s : (s, dbo:variantOf, e) in G
0.674603174603175,28,113,15,0.132743362831858,0.535714285714286,dbo:Colour in c_e and 'one of the' in l_e => exists s : (s, dbo:variantOf, e) in G
0.673076923076923,23,93,12,0.129032258064516,0.521739130434783,dbo:Colour in c_e and 'black' in l_e => exists s : (s, dbo:colour, e) in G
0.673076923076923,23,93,12,0.129032258064516,0.521739130434783,dbo:Colour in c_e and 'is also' in l_e => exists s : (s, dbo:colour, e) in G
0.672727272727273,71,219,70,0.319634703196347,0.985915492957746,dbo:Colour in c_e and 'name in English' in l_e => exists s : (s, dbp:name, e) in G
0.668181818181818,72,219,71,0.324200913242009,0.986111111111111,dbo:Colour in c_e and 'first recorded' in l_e => exists s : (s, dbp:name, e) in G
0.668181818181818,72,219,71,0.324200913242009,0.986111111111111,dbo:Colour in c_e and 'name in' in l_e => exists s : (s, dbp:name, e) in G
