value,supA,supB,supAB,condBA,condAB,string
0.481481481481482,42,39,39,1,0.928571428571429,dbo:TelevisionSeason in c_e and 'Doctor Who' in l_e => exists o : (e, dbp:numStories, o) in G
0.403583466382828,4749,6525,4550,0.697318007662835,0.958096441356075,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbp:firstAired, o) in G
0.402985074626866,28,39,27,0.692307692307692,0.964285714285714,dbo:TelevisionSeason in c_e and 'of British science fiction television' in l_e => exists o : (e, dbp:numStories, o) in G
0.401162790697675,101,71,69,0.971830985915493,0.683168316831683,dbo:TelevisionSeason in c_e and 'of The Real' in l_e => exists o : (e, dbp:showCaption, o) in G
0.400913814728543,4749,6413,4475,0.697801341026041,0.942303642872184,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbo:firstAirDate, o) in G
0.4,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and 'of the NBC reality television' in l_e => exists o : (e, dbp:lb, o) in G
0.4,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and 'the NBC reality television series' in l_e => exists o : (e, dbp:lb, o) in G
0.4,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and 'the NBC reality television' in l_e => exists o : (e, dbp:lb, o) in G
0.4,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and 'of the NBC reality' in l_e => exists o : (e, dbp:lb, o) in G
0.4,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and 'the NBC reality' in l_e => exists o : (e, dbp:lb, o) in G
0.4,26,39,26,0.666666666666667,1,dbo:TelevisionSeason in c_e and 'Doctor Who began on' in l_e => exists o : (e, dbp:numStories, o) in G
0.4,26,39,26,0.666666666666667,1,dbo:TelevisionSeason in c_e and 'Who began' in l_e => exists o : (e, dbp:numStories, o) in G
0.4,26,39,26,0.666666666666667,1,dbo:TelevisionSeason in c_e and 'Who began on' in l_e => exists o : (e, dbp:numStories, o) in G
0.4,26,39,26,0.666666666666667,1,dbo:TelevisionSeason in c_e and 'Doctor Who began' in l_e => exists o : (e, dbp:numStories, o) in G
0.39873417721519,87,71,63,0.887323943661972,0.724137931034483,dbo:TelevisionSeason in c_e and 'executive producers are' in l_e => exists o : (e, dbp:showCaption, o) in G
0.398305084745763,47,71,47,0.661971830985915,1,dbo:TelevisionSeason in c_e and 'Cohen The Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.398305084745763,47,71,47,0.661971830985915,1,dbo:TelevisionSeason in c_e and 'Andy Cohen The Real' in l_e => exists o : (e, dbp:showCaption, o) in G
0.398305084745763,47,71,47,0.661971830985915,1,dbo:TelevisionSeason in c_e and 'Cohen The Real Housewives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.398305084745763,47,71,47,0.661971830985915,1,dbo:TelevisionSeason in c_e and 'Andy Cohen The Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.398305084745763,47,71,47,0.661971830985915,1,dbo:TelevisionSeason in c_e and 'and Andy Cohen The Real' in l_e => exists o : (e, dbp:showCaption, o) in G
0.398305084745763,47,71,47,0.661971830985915,1,dbo:TelevisionSeason in c_e and 'Cohen The Real' in l_e => exists o : (e, dbp:showCaption, o) in G
0.397049730589171,4749,6572,4495,0.683962264150943,0.946515055801221,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbp:network, o) in G
0.395971375563212,4749,6570,4482,0.682191780821918,0.943777637397347,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbo:network, o) in G
0.393939393939394,16,17,13,0.764705882352941,0.8125,dbo:TelevisionSeason in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.385735213330892,4352,6570,4213,0.641248097412481,0.968060661764706,dbo:TelevisionSeason in c_e and 'series' in l_e => exists o : (e, dbo:network, o) in G
0.38529842548517,4352,6572,4209,0.640444309190505,0.967141544117647,dbo:TelevisionSeason in c_e and 'series' in l_e => exists o : (e, dbp:network, o) in G
0.384615384615385,4352,5944,3960,0.66621803499327,0.909926470588235,dbo:TelevisionSeason in c_e and 'series' in l_e => exists o : (e, dbp:country, o) in G
0.384615384615385,26,39,25,0.641025641025641,0.961538461538462,dbo:TelevisionSeason in c_e and 'season of British science' in l_e => exists o : (e, dbp:numStories, o) in G
0.384615384615385,26,39,25,0.641025641025641,0.961538461538462,dbo:TelevisionSeason in c_e and 'season of British science fiction' in l_e => exists o : (e, dbp:numStories, o) in G
0.384615384615385,26,39,25,0.641025641025641,0.961538461538462,dbo:TelevisionSeason in c_e and 'season of British' in l_e => exists o : (e, dbp:numStories, o) in G
