value,supA,supB,supAB,condBA,condAB,string
0.32258064516129,16,15,10,0.666666666666667,0.625,dbo:EthnicGroup in c_e and 'Italian descent' in l_e => exists p : (dbr:Italian_Americans, p, e) in G
0.0670103092783505,70,124,13,0.104838709677419,0.185714285714286,dbo:EthnicGroup in c_e and 'Tribes' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.066079295154185,103,124,15,0.120967741935484,0.145631067961165,dbo:EthnicGroup in c_e and 'Reservation' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.0653061224489796,121,124,16,0.129032258064516,0.132231404958678,dbo:EthnicGroup in c_e and 'Mexico' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.0627306273062731,147,124,17,0.137096774193548,0.115646258503401,dbo:EthnicGroup in c_e and 'present-day' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.0612244897959184,170,124,18,0.145161290322581,0.105882352941176,dbo:EthnicGroup in c_e and 'a federally' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.0612244897959184,170,124,18,0.145161290322581,0.105882352941176,dbo:EthnicGroup in c_e and 'a federally recognized' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.0607142857142857,156,124,17,0.137096774193548,0.108974358974359,dbo:EthnicGroup in c_e and 'Today' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.0599250936329588,143,124,16,0.129032258064516,0.111888111888112,dbo:EthnicGroup in c_e and 'people of the' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.0546875,132,124,14,0.112903225806452,0.106060606060606,dbo:EthnicGroup in c_e and 'language family' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.0534979423868313,119,124,13,0.104838709677419,0.109243697478992,dbo:EthnicGroup in c_e and 'spelled' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
