value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,194,318,106,0.333333333333333,0.54639175257732,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'is a radio station on' in l_e(c,p,so)
0.329411764705882,203,340,112,0.329411764705882,0.551724137931034,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'a radio station on' in l_e(c,p,so)
0.328358208955224,203,335,110,0.328358208955224,0.541871921182266,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'is a radio station on' in l_e(c,p,so)
0.325,17,40,13,0.325,0.764705882352941,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G => ' is a radio station in ' in l_e(c,p,so)
0.314814814814815,54,53,17,0.320754716981132,0.314814814814815,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Bauer_Radio) in G => 'Radio' in l_e(c,p,os)
0.31043956043956,194,364,113,0.31043956043956,0.582474226804124,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'radio station on' in l_e(c,p,so)
0.309859154929577,194,355,110,0.309859154929577,0.56701030927835,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'FM in' in l_e(c,p,so)
0.30958904109589,194,365,113,0.30958904109589,0.582474226804124,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'station on' in l_e(c,p,so)
0.30952380952381,16,42,13,0.30952380952381,0.8125,dbo:RadioStation in c_e and (e, dbp:area, dbr:Greater_Mexico_City) in G => ' is a radio station in ' in l_e(c,p,so)
0.307894736842105,203,380,117,0.307894736842105,0.576354679802956,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'radio station on' in l_e(c,p,so)
0.307692307692308,39,15,12,0.8,0.307692307692308,dbo:RadioStation in c_e and (e, dbp:format, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,so)
0.307086614173228,203,381,117,0.307086614173228,0.576354679802956,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'station on' in l_e(c,p,so)
0.306451612903226,203,372,114,0.306451612903226,0.561576354679803,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'FM in' in l_e(c,p,so)
0.272727272727273,55,18,15,0.833333333333333,0.272727272727273,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Mainstream_rock) in G => 'mainstream' in l_e(c,p,so)
0.259259259259259,54,28,14,0.5,0.259259259259259,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Bauer_Radio) in G => 'as part of' in l_e(c,p,os)
0.259259259259259,54,29,14,0.482758620689655,0.259259259259259,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Bauer_Radio) in G => 'part of the' in l_e(c,p,os)
0.259259259259259,54,30,14,0.466666666666667,0.259259259259259,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Bauer_Radio) in G => 'part' in l_e(c,p,os)
0.259259259259259,54,38,14,0.368421052631579,0.259259259259259,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Bauer_Radio) in G => 'network' in l_e(c,p,os)
0.259259259259259,54,28,14,0.5,0.259259259259259,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Bauer_Radio) in G => 'as part of the' in l_e(c,p,os)
0.259259259259259,54,28,14,0.5,0.259259259259259,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Bauer_Radio) in G => 'as part' in l_e(c,p,os)
0.259259259259259,54,30,14,0.466666666666667,0.259259259259259,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Bauer_Radio) in G => 'part of' in l_e(c,p,os)
0.248730964467005,197,85,49,0.576470588235294,0.248730964467005,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Cumulus_Media) in G => 'Media' in l_e(c,p,os)
0.246305418719212,203,73,50,0.684931506849315,0.246305418719212,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Cumulus_Media) in G => 'Media' in l_e(c,p,os)
0.240740740740741,54,32,13,0.40625,0.240740740740741,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Bauer_Radio) in G => 'part of the' in l_e(c,p,os)
0.240740740740741,54,28,13,0.464285714285714,0.240740740740741,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Bauer_Radio) in G => 'as part of' in l_e(c,p,os)
0.240740740740741,54,41,13,0.317073170731707,0.240740740740741,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Bauer_Radio) in G => 'network' in l_e(c,p,os)
0.240740740740741,54,32,13,0.40625,0.240740740740741,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Bauer_Radio) in G => 'part' in l_e(c,p,os)
0.240740740740741,54,28,13,0.464285714285714,0.240740740740741,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Bauer_Radio) in G => 'as part of the' in l_e(c,p,os)
0.240740740740741,54,32,13,0.40625,0.240740740740741,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Bauer_Radio) in G => 'part of' in l_e(c,p,os)
0.240740740740741,54,28,13,0.464285714285714,0.240740740740741,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Bauer_Radio) in G => 'as part' in l_e(c,p,os)
0.235294117647059,54,68,16,0.235294117647059,0.296296296296296,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Bauer_Radio) in G => 'Radio' in l_e(c,p,os)
0.225806451612903,19,62,14,0.225806451612903,0.736842105263158,dbo:RadioStation in c_e and (e, dbo:language, dbr:Bosnian_language) in G => ' is a ' in l_e(c,p,so)
0.222222222222222,72,25,16,0.64,0.222222222222222,dbo:RadioStation in c_e and (e, dbp:format, dbr:Mainstream_rock) in G => 'mainstream' in l_e(c,p,so)
0.209677419354839,31,62,13,0.209677419354839,0.419354838709677,dbo:RadioStation in c_e and (e, dbo:language, dbr:German_language) in G => ' is a ' in l_e(c,p,so)
0.208333333333333,48,16,10,0.625,0.208333333333333,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Campus_radio) in G => ' is the ' in l_e(c,p,so)
0.205882352941176,17,68,14,0.205882352941176,0.823529411764706,dbo:RadioStation in c_e and (e, dbp:language, dbr:Bosnian_language) in G => ' is a ' in l_e(c,p,so)
0.2,70,16,14,0.875,0.2,dbo:RadioStation in c_e and (e, dbp:city, dbr:Quebec) in G => 'Quebec' in l_e(c,p,os)
0.2,825,751,165,0.219707057256991,0.2,dbo:RadioStation in c_e and (e, dbp:format, dbr:Country_music) in G => 'station broadcasting a' in l_e(c,p,so)
0.2,825,753,165,0.219123505976096,0.2,dbo:RadioStation in c_e and (e, dbp:format, dbr:Country_music) in G => 'broadcasting a' in l_e(c,p,so)
0.2,825,751,165,0.219707057256991,0.2,dbo:RadioStation in c_e and (e, dbp:format, dbr:Country_music) in G => 'radio station broadcasting a' in l_e(c,p,so)
0.197575757575758,825,737,163,0.221166892808684,0.197575757575758,dbo:RadioStation in c_e and (e, dbp:format, dbr:Country_music) in G => 'a radio station broadcasting a' in l_e(c,p,so)
0.197095435684647,898,964,190,0.197095435684647,0.211581291759465,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Country_music) in G => 'is a radio station' in l_e(c,p,so)
0.196891191709845,898,965,190,0.196891191709845,0.211581291759465,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Country_music) in G => 'is a radio' in l_e(c,p,so)
0.195260663507109,898,1055,206,0.195260663507109,0.229398663697105,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Country_music) in G => 'radio station' in l_e(c,p,so)
0.195121951219512,898,1066,208,0.195121951219512,0.23162583518931,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Country_music) in G => 'radio' in l_e(c,p,so)
0.19492385786802,898,985,192,0.19492385786802,0.21380846325167,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Country_music) in G => 'a radio station' in l_e(c,p,so)
0.1947261663286,898,986,192,0.1947261663286,0.21380846325167,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Country_music) in G => 'a radio' in l_e(c,p,so)
0.194548872180451,898,1064,207,0.194548872180451,0.230512249443207,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Country_music) in G => 'station' in l_e(c,p,so)
0.194444444444444,72,16,14,0.875,0.194444444444444,dbo:RadioStation in c_e and (e, dbo:city, dbr:Quebec) in G => 'Quebec' in l_e(c,p,os)
0.19435736677116,825,957,186,0.19435736677116,0.225454545454545,dbo:RadioStation in c_e and (e, dbp:format, dbr:Country_music) in G => 'is a radio station' in l_e(c,p,so)
0.194154488517745,825,958,186,0.194154488517745,0.225454545454545,dbo:RadioStation in c_e and (e, dbp:format, dbr:Country_music) in G => 'is a radio' in l_e(c,p,so)
0.194154488517745,825,958,186,0.194154488517745,0.225454545454545,dbo:RadioStation in c_e and (e, dbp:format, dbr:Country_music) in G => 'a radio station' in l_e(c,p,so)
0.193952033368092,825,959,186,0.193952033368092,0.225454545454545,dbo:RadioStation in c_e and (e, dbp:format, dbr:Country_music) in G => 'a radio' in l_e(c,p,so)
0.193203883495146,825,1030,199,0.193203883495146,0.241212121212121,dbo:RadioStation in c_e and (e, dbp:format, dbr:Country_music) in G => 'radio station' in l_e(c,p,so)
0.192893401015228,197,38,38,1,0.192893401015228,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Cumulus_Media) in G => ' Media. ' in l_e(c,p,os)
0.192307692307692,825,1040,200,0.192307692307692,0.242424242424242,dbo:RadioStation in c_e and (e, dbp:format, dbr:Country_music) in G => 'radio' in l_e(c,p,so)
0.192122958693564,825,1041,200,0.192122958693564,0.242424242424242,dbo:RadioStation in c_e and (e, dbp:format, dbr:Country_music) in G => 'station' in l_e(c,p,so)
0.192118226600985,203,39,39,1,0.192118226600985,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Cumulus_Media) in G => ' Media. ' in l_e(c,p,os)
0.191515151515152,825,799,158,0.197747183979975,0.191515151515152,dbo:RadioStation in c_e and (e, dbp:format, dbr:Country_music) in G => 'FM is a' in l_e(c,p,so)
0.191176470588235,29,68,13,0.191176470588235,0.448275862068966,dbo:RadioStation in c_e and (e, dbp:language, dbr:German_language) in G => ' is a ' in l_e(c,p,so)
0.189473684210526,23,95,18,0.189473684210526,0.782608695652174,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico_City) in G => 'City' in l_e(c,p,os)
0.189309576837416,898,783,170,0.217113665389527,0.189309576837416,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Country_music) in G => 'broadcasting a' in l_e(c,p,so)
0.189309576837416,898,781,170,0.217669654289373,0.189309576837416,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Country_music) in G => 'radio station broadcasting a' in l_e(c,p,so)
0.189309576837416,898,781,170,0.217669654289373,0.189309576837416,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Country_music) in G => 'station broadcasting a' in l_e(c,p,so)
0.189189189189189,825,851,161,0.189189189189189,0.195151515151515,dbo:RadioStation in c_e and (e, dbp:format, dbr:Country_music) in G => 'FM is' in l_e(c,p,so)
0.188195991091314,898,835,169,0.202395209580838,0.188195991091314,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Country_music) in G => 'FM is' in l_e(c,p,so)
0.187082405345212,898,766,168,0.219321148825065,0.187082405345212,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Country_music) in G => 'a radio station broadcasting a' in l_e(c,p,so)
0.187001140250855,825,877,164,0.187001140250855,0.198787878787879,dbo:RadioStation in c_e and (e, dbp:format, dbr:Country_music) in G => 'is a radio station broadcasting' in l_e(c,p,so)
0.186788154897494,825,878,164,0.186788154897494,0.198787878787879,dbo:RadioStation in c_e and (e, dbp:format, dbr:Country_music) in G => 'a radio station broadcasting' in l_e(c,p,so)
0.18609865470852,825,892,166,0.18609865470852,0.201212121212121,dbo:RadioStation in c_e and (e, dbp:format, dbr:Country_music) in G => 'radio station broadcasting' in l_e(c,p,so)
0.18609865470852,825,892,166,0.18609865470852,0.201212121212121,dbo:RadioStation in c_e and (e, dbp:format, dbr:Country_music) in G => 'station broadcasting' in l_e(c,p,so)
0.185968819599109,898,893,167,0.187010078387458,0.185968819599109,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Country_music) in G => 'is a radio station broadcasting' in l_e(c,p,so)
0.185714285714286,70,15,13,0.866666666666667,0.185714285714286,dbo:RadioStation in c_e and (e, dbp:city, dbr:Quebec) in G => ' Quebec' in l_e(c,p,os)
0.185104052573932,898,913,169,0.185104052573932,0.188195991091314,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Country_music) in G => 'a radio station broadcasting' in l_e(c,p,so)
0.184855233853007,898,790,166,0.210126582278481,0.184855233853007,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Country_music) in G => 'FM is a' in l_e(c,p,so)
