value,supA,supB,supAB,condBA,condAB,string
1,25,74,25,0.337837837837838,1,dbo:Island in c_e and 'belongs to the South' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
1,32,74,32,0.432432432432432,1,dbo:Island in c_e and 'Middle' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
1,25,74,25,0.337837837837838,1,dbo:Island in c_e and 'to the South' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
1,32,74,32,0.432432432432432,1,dbo:Island in c_e and 'the North and' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
1,32,74,32,0.432432432432432,1,dbo:Island in c_e and 'North and Middle' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
1,32,74,32,0.432432432432432,1,dbo:Island in c_e and 'to the North' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
1,20,81,20,0.246913580246914,1,dbo:Island in c_e and 'Archipelago in French Polynesia' in l_e(c,p,os) => (e, dbp:archipelago, dbr:Tuamotus) in G
1,20,81,20,0.246913580246914,1,dbo:Island in c_e and 'Archipelago in' in l_e(c,p,os) => (e, dbp:archipelago, dbr:Tuamotus) in G
1,20,81,20,0.246913580246914,1,dbo:Island in c_e and ' Archipelago in French Polynesia. ' in l_e(c,p,os) => (e, dbp:archipelago, dbr:Tuamotus) in G
1,20,81,20,0.246913580246914,1,dbo:Island in c_e and 'Archipelago in French' in l_e(c,p,os) => (e, dbp:archipelago, dbr:Tuamotus) in G
1,56,532,56,0.105263157894737,1,dbo:Island in c_e and 'Canadian' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Arctic_Archipelago) in G
1,56,532,56,0.105263157894737,1,dbo:Island in c_e and 'the Canadian' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Arctic_Archipelago) in G
1,17,39,17,0.435897435897436,1,dbo:Island in c_e and 'Baffin Island offshore island in' in l_e(c,p,so) => (e, dbp:location, dbr:Hudson_Strait) in G
1,16,39,16,0.41025641025641,1,dbo:Island in c_e and ' is a Baffin Island offshore island in ' in l_e(c,p,so) => (e, dbp:location, dbr:Hudson_Strait) in G
1,17,39,17,0.435897435897436,1,dbo:Island in c_e and 'Island offshore island in' in l_e(c,p,so) => (e, dbp:location, dbr:Hudson_Strait) in G
1,17,39,17,0.435897435897436,1,dbo:Island in c_e and 'offshore island in' in l_e(c,p,so) => (e, dbp:location, dbr:Hudson_Strait) in G
1,15,57,15,0.263157894736842,1,dbo:Island in c_e and 'Romsdal county' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,15,57,15,0.263157894736842,1,dbo:Island in c_e and 'og Romsdal' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,15,57,15,0.263157894736842,1,dbo:Island in c_e and ' og Romsdal county, Norway. ' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,15,57,15,0.263157894736842,1,dbo:Island in c_e and 'og Romsdal county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,15,57,15,0.263157894736842,1,dbo:Island in c_e and 'Romsdal' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,15,57,15,0.263157894736842,1,dbo:Island in c_e and 'og Romsdal county' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,15,57,15,0.263157894736842,1,dbo:Island in c_e and 'Romsdal county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Møre_og_Romsdal) in G
1,16,86,16,0.186046511627907,1,dbo:Island in c_e and 'Sea located' in l_e(c,p,os) => (e, dbp:location, dbr:Adriatic_Sea) in G
1,15,86,15,0.174418604651163,1,dbo:Island in c_e and 'Croatian island in' in l_e(c,p,so) => (e, dbp:location, dbr:Adriatic_Sea) in G
1,16,86,16,0.186046511627907,1,dbo:Island in c_e and 'Croatian' in l_e(c,p,so) => (e, dbp:location, dbr:Adriatic_Sea) in G
1,15,86,15,0.174418604651163,1,dbo:Island in c_e and 'Croatian island in the' in l_e(c,p,so) => (e, dbp:location, dbr:Adriatic_Sea) in G
1,15,86,15,0.174418604651163,1,dbo:Island in c_e and 'Croatian island' in l_e(c,p,so) => (e, dbp:location, dbr:Adriatic_Sea) in G
1,66,386,66,0.170984455958549,1,dbo:Island in c_e and 'Municipality in' in l_e(c,p,so) => (e, dbp:location, dbr:Norway) in G
1,51,386,51,0.132124352331606,1,dbo:Island in c_e and 'municipality in' in l_e(c,p,so) => (e, dbp:location, dbr:Norway) in G
1,68,386,68,0.176165803108808,1,dbo:Island in c_e and 'Municipality' in l_e(c,p,so) => (e, dbp:location, dbr:Norway) in G
1,59,386,59,0.152849740932642,1,dbo:Island in c_e and 'county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Norway) in G
1,58,386,58,0.150259067357513,1,dbo:Island in c_e and ' county, Norway. ' in l_e(c,p,os) => (e, dbp:location, dbr:Norway) in G
1,60,386,60,0.155440414507772,1,dbo:Island in c_e and 'county' in l_e(c,p,os) => (e, dbp:location, dbr:Norway) in G
1,27,63,27,0.428571428571429,1,dbo:Island in c_e and ', is an island in the ' in l_e(c,p,so) => (e, dbp:location, dbr:Gulf_of_California) in G
1,26,125,26,0.208,1,dbo:Island in c_e and 'territory of Nunavut' in l_e(c,p,os) => (e, dbp:location, dbr:Northern_Canada) in G
1,21,125,21,0.168,1,dbo:Island in c_e and 'the territory of' in l_e(c,p,os) => (e, dbp:location, dbr:Northern_Canada) in G
1,21,125,21,0.168,1,dbo:Island in c_e and 'in the territory' in l_e(c,p,os) => (e, dbp:location, dbr:Northern_Canada) in G
1,26,125,26,0.208,1,dbo:Island in c_e and 'territory' in l_e(c,p,os) => (e, dbp:location, dbr:Northern_Canada) in G
1,21,125,21,0.168,1,dbo:Island in c_e and 'the territory of Nunavut' in l_e(c,p,os) => (e, dbp:location, dbr:Northern_Canada) in G
1,21,125,21,0.168,1,dbo:Island in c_e and 'in the territory of' in l_e(c,p,os) => (e, dbp:location, dbr:Northern_Canada) in G
1,21,125,21,0.168,1,dbo:Island in c_e and 'Archipelago in the territory' in l_e(c,p,os) => (e, dbp:location, dbr:Northern_Canada) in G
1,21,125,21,0.168,1,dbo:Island in c_e and 'the territory' in l_e(c,p,os) => (e, dbp:location, dbr:Northern_Canada) in G
1,26,125,26,0.208,1,dbo:Island in c_e and 'territory of' in l_e(c,p,os) => (e, dbp:location, dbr:Northern_Canada) in G
1,26,125,26,0.208,1,dbo:Island in c_e and 'of Nunavut' in l_e(c,p,os) => (e, dbp:location, dbr:Northern_Canada) in G
1,15,125,15,0.12,1,dbo:Island in c_e and ' Archipelago in the territory of Nunavut. ' in l_e(c,p,os) => (e, dbp:location, dbr:Northern_Canada) in G
1,21,125,21,0.168,1,dbo:Island in c_e and 'Archipelago in the territory of' in l_e(c,p,os) => (e, dbp:location, dbr:Northern_Canada) in G
1,21,125,21,0.168,1,dbo:Island in c_e and 'in the territory of Nunavut' in l_e(c,p,os) => (e, dbp:location, dbr:Northern_Canada) in G
1,15,143,15,0.104895104895105,1,dbo:Island in c_e and 'island in Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
1,32,143,32,0.223776223776224,1,dbo:Island in c_e and ' New Guinea. ' in l_e(c,p,os) => (e, dbo:country, dbr:Papua_New_Guinea) in G
1,23,88,23,0.261363636363636,1,dbo:Island in c_e and 'sia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
1,16,86,16,0.186046511627907,1,dbo:Island in c_e and 'Adriatic' in l_e(c,p,os) => (e, dbo:country, dbr:Croatia) in G
1,15,86,15,0.174418604651163,1,dbo:Island in c_e and 'Adriatic Sea' in l_e(c,p,os) => (e, dbo:country, dbr:Croatia) in G
1,71,307,71,0.231270358306189,1,dbo:Island in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
1,59,307,59,0.192182410423453,1,dbo:Island in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
1,25,115,25,0.217391304347826,1,dbo:Island in c_e and 'to the South Andaman' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G
1,24,115,24,0.208695652173913,1,dbo:Island in c_e and 'the South Andaman administrative' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G
1,25,115,25,0.217391304347826,1,dbo:Island in c_e and 'belongs to the South' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G
1,24,115,24,0.208695652173913,1,dbo:Island in c_e and 'to the South Andaman administrative' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G
1,25,115,25,0.217391304347826,1,dbo:Island in c_e and 'belongs to the South Andaman' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G
1,25,115,25,0.217391304347826,1,dbo:Island in c_e and 'the South' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G
1,24,115,24,0.208695652173913,1,dbo:Island in c_e and 'Andaman administrative' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G
1,25,115,25,0.217391304347826,1,dbo:Island in c_e and 'South Andaman' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G
1,24,115,24,0.208695652173913,1,dbo:Island in c_e and ' belongs to the South Andaman administrative ' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G
1,24,115,24,0.208695652173913,1,dbo:Island in c_e and 'South Andaman administrative' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G
1,25,115,25,0.217391304347826,1,dbo:Island in c_e and 'the South Andaman' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G
1,25,115,25,0.217391304347826,1,dbo:Island in c_e and 'to the South' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G
1,24,115,24,0.208695652173913,1,dbo:Island in c_e and 'administrative' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G
1,25,115,25,0.217391304347826,1,dbo:Island in c_e and 'Andaman' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G
1,59,531,59,0.111111111111111,1,dbo:Island in c_e and 'the many uninhabited' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
1,59,531,59,0.111111111111111,1,dbo:Island in c_e and 'of the many' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
1,59,531,59,0.111111111111111,1,dbo:Island in c_e and 'many' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
1,59,531,59,0.111111111111111,1,dbo:Island in c_e and 'one of the many' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
1,59,531,59,0.111111111111111,1,dbo:Island in c_e and 'of the many uninhabited' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
1,58,531,58,0.109227871939736,1,dbo:Island in c_e and 'is one of the many' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
1,59,531,59,0.111111111111111,1,dbo:Island in c_e and 'one of the many uninhabited' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
1,59,531,59,0.111111111111111,1,dbo:Island in c_e and 'the many' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
1,59,531,59,0.111111111111111,1,dbo:Island in c_e and 'many uninhabited' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
1,58,531,58,0.109227871939736,1,dbo:Island in c_e and ' is one of the many uninhabited ' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
