value,supA,supB,supAB,condBA,condAB,string
1,22,21,21,1,0.954545454545455,dbo:Musical in c_e and 'by Andrew Lloyd Webber' in l_e => (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G
1,15,21,15,0.714285714285714,1,dbo:Musical in c_e and 'music by Andrew Lloyd' in l_e => (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G
1,24,21,21,1,0.875,dbo:Musical in c_e and 'Andrew Lloyd Webber' in l_e => (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G
1,22,21,21,1,0.954545454545455,dbo:Musical in c_e and 'by Andrew Lloyd' in l_e => (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G
1,15,21,15,0.714285714285714,1,dbo:Musical in c_e and 'music by Andrew Lloyd Webber' in l_e => (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G
1,21,22,21,0.954545454545455,1,dbo:Musical in c_e and 'by Jule' in l_e => (e, dbp:music, dbr:Jule_Styne) in G
1,21,22,21,0.954545454545455,1,dbo:Musical in c_e and 'music by Jule Styne' in l_e => (e, dbp:music, dbr:Jule_Styne) in G
1,21,22,21,0.954545454545455,1,dbo:Musical in c_e and 'by Jule Styne' in l_e => (e, dbp:music, dbr:Jule_Styne) in G
1,21,22,21,0.954545454545455,1,dbo:Musical in c_e and 'music by Jule' in l_e => (e, dbp:music, dbr:Jule_Styne) in G
1,46,16,16,1,0.347826086956522,dbo:Musical in c_e and 'Jerome' in l_e => (e, dbp:music, dbr:Jerome_Kern) in G
1,28,16,16,1,0.571428571428571,dbo:Musical in c_e and 'Kern' in l_e => (e, dbp:music, dbr:Jerome_Kern) in G
1,28,16,16,1,0.571428571428571,dbo:Musical in c_e and 'Jerome Kern' in l_e => (e, dbp:music, dbr:Jerome_Kern) in G
1,30,26,26,1,0.866666666666667,dbo:Musical in c_e and 'Porter' in l_e => (e, dbp:music, dbr:Cole_Porter) in G
1,30,26,26,1,0.866666666666667,dbo:Musical in c_e and 'Cole' in l_e => (e, dbp:music, dbr:Cole_Porter) in G
1,30,26,26,1,0.866666666666667,dbo:Musical in c_e and 'Cole Porter' in l_e => (e, dbp:music, dbr:Cole_Porter) in G
1,15,18,15,0.833333333333333,1,dbo:Musical in c_e and 'Menken' in l_e => (e, dbp:music, dbr:Alan_Menken) in G
1,15,18,15,0.833333333333333,1,dbo:Musical in c_e and 'Alan Menken' in l_e => (e, dbp:music, dbr:Alan_Menken) in G
1,17,17,17,1,1,dbo:Musical in c_e and 'Strouse' in l_e => (e, dbp:music, dbr:Charles_Strouse) in G
1,76,17,17,1,0.223684210526316,dbo:Musical in c_e and 'Charles' in l_e => (e, dbp:music, dbr:Charles_Strouse) in G
1,17,17,17,1,1,dbo:Musical in c_e and 'Charles Strouse' in l_e => (e, dbp:music, dbr:Charles_Strouse) in G
1,15,17,15,0.882352941176471,1,dbo:Musical in c_e and 'by Charles Strouse' in l_e => (e, dbp:music, dbr:Charles_Strouse) in G
1,30,19,19,1,0.633333333333333,dbo:Musical in c_e and 'Stephen Sondheim' in l_e => (e, dbp:music, dbr:Stephen_Sondheim) in G
1,30,19,19,1,0.633333333333333,dbo:Musical in c_e and 'Sondheim' in l_e => (e, dbp:music, dbr:Stephen_Sondheim) in G
1,79,19,19,1,0.240506329113924,dbo:Musical in c_e and 'Stephen' in l_e => (e, dbp:music, dbr:Stephen_Sondheim) in G
1,15,19,15,0.789473684210526,1,dbo:Musical in c_e and 'by John Kander' in l_e => (e, dbp:music, dbr:John_Kander) in G
1,16,18,16,0.888888888888889,1,dbo:Musical in c_e and 'Herbert Fields' in l_e => (e, dbo:author, dbr:Herbert_Fields) in G
1,31,18,18,1,0.580645161290323,dbo:Musical in c_e and 'Fields' in l_e => (e, dbo:author, dbr:Herbert_Fields) in G
1,53,18,18,1,0.339622641509434,dbo:Musical in c_e and 'Herbert' in l_e => (e, dbo:author, dbr:Herbert_Fields) in G
1,15,18,15,0.833333333333333,1,dbo:Musical in c_e and 'book by Herbert' in l_e => (e, dbo:author, dbr:Herbert_Fields) in G
1,23,21,21,1,0.91304347826087,dbo:Musical in c_e and 'Guy Bolton' in l_e => (e, dbo:author, dbr:Guy_Bolton) in G
1,24,21,21,1,0.875,dbo:Musical in c_e and 'Bolton' in l_e => (e, dbo:author, dbr:Guy_Bolton) in G
1,27,17,17,1,0.62962962962963,dbo:Musical in c_e and 'Hammerstein' in l_e => (e, dbo:author, dbr:Oscar_Hammerstein_II) in G
1,114,20,20,1,0.175438596491228,dbo:Musical in c_e and 'Richard' in l_e => (e, dbo:lyrics, dbr:Lorenz_Hart) in G
1,22,20,20,1,0.909090909090909,dbo:Musical in c_e and 'Lorenz' in l_e => (e, dbo:lyrics, dbr:Lorenz_Hart) in G
1,35,20,20,1,0.571428571428571,dbo:Musical in c_e and 'Hart' in l_e => (e, dbo:lyrics, dbr:Lorenz_Hart) in G
1,55,20,20,1,0.363636363636364,dbo:Musical in c_e and 'Rodgers' in l_e => (e, dbo:lyrics, dbr:Lorenz_Hart) in G
1,40,20,20,1,0.5,dbo:Musical in c_e and 'Richard Rodgers' in l_e => (e, dbo:lyrics, dbr:Lorenz_Hart) in G
1,15,20,15,0.75,1,dbo:Musical in c_e and 'by Lorenz' in l_e => (e, dbo:lyrics, dbr:Lorenz_Hart) in G
1,21,20,20,1,0.952380952380952,dbo:Musical in c_e and 'Lorenz Hart' in l_e => (e, dbo:lyrics, dbr:Lorenz_Hart) in G
1,15,20,15,0.75,1,dbo:Musical in c_e and 'by Lorenz Hart' in l_e => (e, dbo:lyrics, dbr:Lorenz_Hart) in G
1,21,17,17,1,0.80952380952381,dbo:Musical in c_e and 'Comden' in l_e => (e, dbo:lyrics, dbr:Betty_Comden) in G
1,37,17,17,1,0.459459459459459,dbo:Musical in c_e and 'Green' in l_e => (e, dbo:lyrics, dbr:Betty_Comden) in G
1,15,17,15,0.882352941176471,1,dbo:Musical in c_e and 'lyrics by Betty Comden' in l_e => (e, dbo:lyrics, dbr:Betty_Comden) in G
1,19,17,17,1,0.894736842105263,dbo:Musical in c_e and 'Comden and' in l_e => (e, dbo:lyrics, dbr:Betty_Comden) in G
1,15,17,15,0.882352941176471,1,dbo:Musical in c_e and 'lyrics by Betty' in l_e => (e, dbo:lyrics, dbr:Betty_Comden) in G
1,15,17,15,0.882352941176471,1,dbo:Musical in c_e and 'lyrics by Betty Comden and' in l_e => (e, dbo:lyrics, dbr:Betty_Comden) in G
1,15,17,15,0.882352941176471,1,dbo:Musical in c_e and 'lyrics by Betty Comden and' in l_e => (e, dbo:lyrics, dbr:Adolph_Green) in G
1,15,17,15,0.882352941176471,1,dbo:Musical in c_e and 'lyrics by Betty' in l_e => (e, dbo:lyrics, dbr:Adolph_Green) in G
1,21,17,17,1,0.80952380952381,dbo:Musical in c_e and 'Comden' in l_e => (e, dbo:lyrics, dbr:Adolph_Green) in G
1,37,17,17,1,0.459459459459459,dbo:Musical in c_e and 'Green' in l_e => (e, dbo:lyrics, dbr:Adolph_Green) in G
1,15,17,15,0.882352941176471,1,dbo:Musical in c_e and 'lyrics by Betty Comden' in l_e => (e, dbo:lyrics, dbr:Adolph_Green) in G
1,19,17,17,1,0.894736842105263,dbo:Musical in c_e and 'Comden and' in l_e => (e, dbo:lyrics, dbr:Adolph_Green) in G
1,16,27,16,0.592592592592593,1,dbo:Musical in c_e and 'lyrics by Stephen Sondheim' in l_e => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
1,15,27,15,0.555555555555556,1,dbo:Musical in c_e and 'by Stephen Sondheim and' in l_e => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
1,16,27,16,0.592592592592593,1,dbo:Musical in c_e and 'Sondheim and' in l_e => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
1,30,27,27,1,0.9,dbo:Musical in c_e and 'Stephen Sondheim' in l_e => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
1,79,27,27,1,0.341772151898734,dbo:Musical in c_e and 'Stephen' in l_e => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
1,30,27,27,1,0.9,dbo:Musical in c_e and 'Sondheim' in l_e => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
1,22,27,22,0.814814814814815,1,dbo:Musical in c_e and 'by Stephen Sondheim' in l_e => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
1,15,27,15,0.555555555555556,1,dbo:Musical in c_e and 'Stephen Sondheim and' in l_e => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
1,15,27,15,0.555555555555556,1,dbo:Musical in c_e and 'and lyrics by Stephen Sondheim' in l_e => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
1,18,25,18,0.72,1,dbo:Musical in c_e and 'lyrics by Ira Gershwin' in l_e => (e, dbo:lyrics, dbr:Ira_Gershwin) in G
1,18,25,18,0.72,1,dbo:Musical in c_e and 'by Ira Gershwin' in l_e => (e, dbo:lyrics, dbr:Ira_Gershwin) in G
1,30,27,27,1,0.9,dbo:Musical in c_e and 'Cole Porter' in l_e => (e, dbo:lyrics, dbr:Cole_Porter) in G
1,28,27,27,1,0.964285714285714,dbo:Musical in c_e and 'by Cole' in l_e => (e, dbo:lyrics, dbr:Cole_Porter) in G
1,24,27,24,0.888888888888889,1,dbo:Musical in c_e and 'and lyrics by Cole' in l_e => (e, dbo:lyrics, dbr:Cole_Porter) in G
1,25,27,25,0.925925925925926,1,dbo:Musical in c_e and 'lyrics by Cole Porter' in l_e => (e, dbo:lyrics, dbr:Cole_Porter) in G
1,30,27,27,1,0.9,dbo:Musical in c_e and 'Cole' in l_e => (e, dbo:lyrics, dbr:Cole_Porter) in G
1,30,27,27,1,0.9,dbo:Musical in c_e and 'Porter' in l_e => (e, dbo:lyrics, dbr:Cole_Porter) in G
1,28,27,27,1,0.964285714285714,dbo:Musical in c_e and 'by Cole Porter' in l_e => (e, dbo:lyrics, dbr:Cole_Porter) in G
1,25,27,25,0.925925925925926,1,dbo:Musical in c_e and 'lyrics by Cole' in l_e => (e, dbo:lyrics, dbr:Cole_Porter) in G
1,24,27,24,0.888888888888889,1,dbo:Musical in c_e and 'and lyrics by Cole Porter' in l_e => (e, dbo:lyrics, dbr:Cole_Porter) in G
1,24,27,24,0.888888888888889,1,dbo:Musical in c_e and 'music and lyrics by Cole' in l_e => (e, dbo:lyrics, dbr:Cole_Porter) in G
1,28,21,21,1,0.75,dbo:Musical in c_e and 'Ira Gershwin' in l_e => (e, dbp:lyrics, dbr:Ira_Gershwin) in G
1,30,21,21,1,0.7,dbo:Musical in c_e and 'Gershwin' in l_e => (e, dbp:lyrics, dbr:Ira_Gershwin) in G
1,28,19,19,1,0.678571428571429,dbo:Musical in c_e and 'by Cole Porter' in l_e => (e, dbp:lyrics, "Cole Porter"@en) in G
1,30,19,19,1,0.633333333333333,dbo:Musical in c_e and 'Porter' in l_e => (e, dbp:lyrics, "Cole Porter"@en) in G
1,30,19,19,1,0.633333333333333,dbo:Musical in c_e and 'Cole' in l_e => (e, dbp:lyrics, "Cole Porter"@en) in G
1,28,19,19,1,0.678571428571429,dbo:Musical in c_e and 'by Cole' in l_e => (e, dbp:lyrics, "Cole Porter"@en) in G
1,30,19,19,1,0.633333333333333,dbo:Musical in c_e and 'Cole Porter' in l_e => (e, dbp:lyrics, "Cole Porter"@en) in G
1,22,19,19,1,0.863636363636364,dbo:Musical in c_e and 'Lorenz' in l_e => (e, dbp:lyrics, dbr:Lorenz_Hart) in G
1,35,19,19,1,0.542857142857143,dbo:Musical in c_e and 'Hart' in l_e => (e, dbp:lyrics, dbr:Lorenz_Hart) in G
1,114,19,19,1,0.166666666666667,dbo:Musical in c_e and 'Richard' in l_e => (e, dbp:lyrics, dbr:Lorenz_Hart) in G
1,55,19,19,1,0.345454545454545,dbo:Musical in c_e and 'Rodgers' in l_e => (e, dbp:lyrics, dbr:Lorenz_Hart) in G
1,40,19,19,1,0.475,dbo:Musical in c_e and 'Richard Rodgers' in l_e => (e, dbp:lyrics, dbr:Lorenz_Hart) in G
1,21,19,19,1,0.904761904761905,dbo:Musical in c_e and 'Lorenz Hart' in l_e => (e, dbp:lyrics, dbr:Lorenz_Hart) in G
1,27,20,20,1,0.740740740740741,dbo:Musical in c_e and 'Hammerstein' in l_e => (e, dbp:lyrics, dbr:Oscar_Hammerstein_II) in G
