value,supA,supB,supAB,condBA,condAB,string
0.861702127659574,188,26,26,1,0.138297872340426,dbo:Artwork in c_e and (e, dbp:city, dbr:Indianapolis) in G => ', Indiana. ' in l_e(c,p,os)
0.666666666666667,48,16,16,1,0.333333333333333,dbo:Artwork in c_e and (e, dbo:author, dbr:Pablo_Picasso) in G => 'Pablo' in l_e(c,p,so)
0.663716814159292,113,38,38,1,0.336283185840708,dbo:Artwork in c_e and (e, dbp:artist, dbr:Vincent_van_Gogh) in G => 'Vincent' in l_e(c,p,so)
0.660377358490566,101,31,26,0.838709677419355,0.257425742574257,dbo:Artwork in c_e and (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G => 'Indianapolis' in l_e(c,p,os)
0.656862745098039,97,30,25,0.833333333333333,0.257731958762887,dbo:Artwork in c_e and (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G => 'Indiana' in l_e(c,p,os)
0.656862745098039,97,30,25,0.833333333333333,0.257731958762887,dbo:Artwork in c_e and (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G => 'Indianapolis Indiana' in l_e(c,p,os)
0.654205607476635,94,24,11,0.458333333333333,0.117021276595745,dbo:Artwork in c_e and (e, dbp:city, dbr:Florence) in G => 'in the Uffizi' in l_e(c,p,so)
0.653846153846154,249,62,25,0.403225806451613,0.100401606425703,dbo:Artwork in c_e and (e, dbp:city, dbr:United_States) in G => 'States' in l_e(c,p,os)
0.653846153846154,249,62,25,0.403225806451613,0.100401606425703,dbo:Artwork in c_e and (e, dbp:city, dbr:United_States) in G => 'United States' in l_e(c,p,os)
0.647058823529412,66,22,20,0.909090909090909,0.303030303030303,dbo:Artwork in c_e and (e, dbo:author, dbr:Auguste_Rodin) in G => 'Auguste' in l_e(c,p,so)
0.647058823529412,66,22,20,0.909090909090909,0.303030303030303,dbo:Artwork in c_e and (e, dbp:artist, dbr:Auguste_Rodin) in G => 'Auguste' in l_e(c,p,so)
0.644859813084112,94,25,12,0.48,0.127659574468085,dbo:Artwork in c_e and (e, dbp:city, dbr:Florence) in G => 'the Uffizi' in l_e(c,p,so)
0.644444444444444,45,16,16,1,0.355555555555556,dbo:Artwork in c_e and (e, dbp:artist, dbr:Pablo_Picasso) in G => 'Pablo' in l_e(c,p,so)
0.640776699029126,97,31,25,0.806451612903226,0.257731958762887,dbo:Artwork in c_e and (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G => 'Indianapolis' in l_e(c,p,os)
0.638297872340426,47,17,17,1,0.361702127659574,dbo:Artwork in c_e and (e, dbo:author, dbr:Salvador_Dalí) in G => 'Salvador' in l_e(c,p,so)
0.638297872340426,47,17,17,1,0.361702127659574,dbo:Artwork in c_e and (e, dbp:artist, dbr:Salvador_Dalí) in G => 'Salvador' in l_e(c,p,so)
0.636678200692042,249,65,25,0.384615384615385,0.100401606425703,dbo:Artwork in c_e and (e, dbp:city, dbr:United_States) in G => 'United' in l_e(c,p,os)
0.626168224299065,94,27,14,0.518518518518518,0.148936170212766,dbo:Artwork in c_e and (e, dbp:material, dbr:Bronze_sculpture) in G => 'an outdoor' in l_e(c,p,so)
0.626168224299065,94,27,14,0.518518518518518,0.148936170212766,dbo:Artwork in c_e and (e, dbp:material, dbr:Bronze_sculpture) in G => 'is an outdoor' in l_e(c,p,so)
0.626086956521739,99,27,11,0.407407407407407,0.111111111111111,dbo:Artwork in c_e and (e, dbp:museum, dbr:Museo_del_Prado) in G => 'Madrid' in l_e(c,p,os)
0.617021276595745,46,17,16,0.941176470588235,0.347826086956522,dbo:Artwork in c_e and (e, dbp:owner, "City of Portland and Multnomah County Public Art Collection courtesy of the Regional Arts & Culture Council"@en) in G => ' is part of the ' in l_e(c,p,so)
0.614035087719298,57,22,22,1,0.385964912280702,dbo:Artwork in c_e and (e, dbo:author, dbr:Roy_Lichtenstein) in G => 'by Roy' in l_e(c,p,so)
0.614035087719298,57,22,22,1,0.385964912280702,dbo:Artwork in c_e and (e, dbp:artist, dbr:Roy_Lichtenstein) in G => 'by Roy' in l_e(c,p,so)
0.613953488372093,52,184,21,0.114130434782609,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => 'painting by the' in l_e(c,p,so)
0.612903225806452,53,186,22,0.118279569892473,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'painting by the' in l_e(c,p,so)
0.607476635514019,94,29,16,0.551724137931034,0.170212765957447,dbo:Artwork in c_e and (e, dbp:material, dbr:Bronze_sculpture) in G => 'outdoor' in l_e(c,p,so)
0.595505617977528,77,24,12,0.5,0.155844155844156,dbo:Artwork in c_e and (e, dbp:city, "Florence"@en) in G => 'in the Uffizi' in l_e(c,p,so)
0.584905660377359,53,22,22,1,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'the Dutch Golden' in l_e(c,p,so)
0.584905660377359,53,22,22,1,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'the Dutch Golden Age' in l_e(c,p,so)
0.584905660377359,53,22,22,1,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'by the Dutch Golden' in l_e(c,p,so)
0.584905660377359,53,22,22,1,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'the Dutch Golden Age painter' in l_e(c,p,so)
0.584905660377359,53,22,22,1,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'painting by the Dutch Golden' in l_e(c,p,so)
0.584905660377359,53,22,22,1,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'by the Dutch Golden Age' in l_e(c,p,so)
0.584905660377359,53,22,22,1,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => ' is a painting by the Dutch Golden Age painter ' in l_e(c,p,so)
0.577777777777778,77,25,12,0.48,0.155844155844156,dbo:Artwork in c_e and (e, dbp:city, "Florence"@en) in G => 'the Uffizi' in l_e(c,p,so)
0.576576576576576,94,30,13,0.433333333333333,0.138297872340426,dbo:Artwork in c_e and (e, dbp:city, dbr:Florence) in G => 'Uffizi' in l_e(c,p,so)
0.576,104,32,11,0.34375,0.105769230769231,dbo:Artwork in c_e and (e, dbp:city, "Paris"@en) in G => 'Louvre' in l_e(c,p,so)
0.566037735849057,52,22,21,0.954545454545455,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => ' is a painting by the Dutch Golden Age painter ' in l_e(c,p,so)
0.566037735849057,52,22,21,0.954545454545455,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => 'painting by the Dutch Golden' in l_e(c,p,so)
0.566037735849057,52,22,21,0.954545454545455,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => 'the Dutch Golden Age painter' in l_e(c,p,so)
0.566037735849057,52,22,21,0.954545454545455,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => 'by the Dutch Golden Age' in l_e(c,p,so)
0.566037735849057,52,22,21,0.954545454545455,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => 'by the Dutch Golden' in l_e(c,p,so)
0.566037735849057,52,22,21,0.954545454545455,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => 'the Dutch Golden Age' in l_e(c,p,so)
0.566037735849057,52,22,21,0.954545454545455,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => 'the Dutch Golden' in l_e(c,p,so)
0.565217391304348,78,26,12,0.461538461538462,0.153846153846154,dbo:Artwork in c_e and (e, dbo:author, dbr:Giovanni_Bellini) in G => 'on panel' in l_e(c,p,so)
0.555555555555555,53,23,22,0.956521739130435,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'Dutch Golden Age' in l_e(c,p,so)
0.555555555555555,53,23,22,0.956521739130435,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'Golden Age painter' in l_e(c,p,so)
0.555555555555555,53,23,22,0.956521739130435,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'Golden' in l_e(c,p,so)
0.555555555555555,53,23,22,0.956521739130435,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'Dutch Golden Age painter' in l_e(c,p,so)
