value,supA,supB,supAB,condBA,condAB,string
1,91,25,25,1,0.274725274725275,dbo:MartialArtist in c_e and 'Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.76,165,25,19,0.76,0.115151515151515,dbo:MartialArtist in c_e and 'member' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.76,66,25,19,0.76,0.287878787878788,dbo:MartialArtist in c_e and 'family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.739130434782609,47,23,17,0.739130434782609,0.361702127659574,dbo:MartialArtist in c_e and 'the Japan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.739130434782609,95,23,17,0.739130434782609,0.178947368421053,dbo:MartialArtist in c_e and 'master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.739130434782609,149,23,17,0.739130434782609,0.114093959731544,dbo:MartialArtist in c_e and 'master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.739130434782609,37,23,17,0.739130434782609,0.459459459459459,dbo:MartialArtist in c_e and 'the Japan Karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.739130434782609,38,23,17,0.739130434782609,0.447368421052632,dbo:MartialArtist in c_e and 'Japan Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.714285714285714,21,23,15,0.652173913043478,0.714285714285714,dbo:MartialArtist in c_e and 'Japanese master of Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.695652173913043,35,23,16,0.695652173913043,0.457142857142857,dbo:MartialArtist in c_e and 'Japanese master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.695652173913043,36,23,16,0.695652173913043,0.444444444444444,dbo:MartialArtist in c_e and 'the Japan Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.695652173913043,25,23,16,0.695652173913043,0.64,dbo:MartialArtist in c_e and 'master of Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.695652173913043,35,23,16,0.695652173913043,0.457142857142857,dbo:MartialArtist in c_e and 'Japanese master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.6875,16,23,11,0.478260869565217,0.6875,dbo:MartialArtist in c_e and 'is a Japanese master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.6875,16,23,11,0.478260869565217,0.6875,dbo:MartialArtist in c_e and 'is a Japanese master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.666666666666667,18,25,12,0.48,0.666666666666667,dbo:MartialArtist in c_e and 'Gracie and' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.625,32,16,10,0.625,0.3125,dbo:MartialArtist in c_e and 'Kyokushin' in l_e => (dbr:Mas_Oyama, dbp:students, e) in G
0.625,16,23,10,0.434782608695652,0.625,dbo:MartialArtist in c_e and 'Japanese master of Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.608695652173913,38,23,14,0.608695652173913,0.368421052631579,dbo:MartialArtist in c_e and 'Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.608695652173913,35,23,14,0.608695652173913,0.4,dbo:MartialArtist in c_e and 'of Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.6,143,25,15,0.6,0.104895104895105,dbo:MartialArtist in c_e and 'Jiu-Jitsu' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.565217391304348,24,23,13,0.565217391304348,0.541666666666667,dbo:MartialArtist in c_e and 'a Japanese master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.565217391304348,24,23,13,0.565217391304348,0.541666666666667,dbo:MartialArtist in c_e and 'a Japanese master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.55,20,23,11,0.478260869565217,0.55,dbo:MartialArtist in c_e and 'master of Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.521739130434783,30,23,12,0.521739130434783,0.4,dbo:MartialArtist in c_e and 'of the Japan Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.521739130434783,30,23,12,0.521739130434783,0.4,dbo:MartialArtist in c_e and 'of the Japan Karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.521739130434783,34,23,12,0.521739130434783,0.352941176470588,dbo:MartialArtist in c_e and 'of the Japan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.48,45,25,12,0.48,0.266666666666667,dbo:MartialArtist in c_e and 'son of' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.48,90,25,12,0.48,0.133333333333333,dbo:MartialArtist in c_e and 'jiu-jitsu' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.458333333333333,24,25,11,0.44,0.458333333333333,dbo:MartialArtist in c_e and 'Carlos Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.44,75,25,11,0.44,0.146666666666667,dbo:MartialArtist in c_e and 'Brazilian jiu-jitsu' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.44,50,25,11,0.44,0.22,dbo:MartialArtist in c_e and 'Carlos' in l_e => (dbr:Gracie_family, dbp:members, e) in G
