value,supA,supB,supAB,condBA,condAB,string
0.739180834621329,2411,498,321,0.644578313253012,0.133139776026545,dbo:Ship in c_e and 'Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.277333333333333,810,498,183,0.367469879518072,0.225925925925926,dbo:Ship in c_e and 'of the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.272151898734177,63,106,11,0.10377358490566,0.174603174603175,dbo:Ship in c_e and 'People's' in l_e => exists s : (s, dbp:classBefore, e) in G
0.259012016021362,304,498,53,0.106425702811245,0.174342105263158,dbo:Ship in c_e and 'cruiser' in l_e => exists s : (s, dbp:commands, e) in G
0.249669749009247,309,498,50,0.100401606425703,0.161812297734628,dbo:Ship in c_e and 'built for the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.247532894736842,799,498,81,0.162650602409639,0.101376720901126,dbo:Ship in c_e and 'launched in' in l_e => exists s : (s, dbp:commands, e) in G
0.245222929936306,210,133,29,0.218045112781955,0.138095238095238,dbo:Ship in c_e and 'were built' in l_e => exists s : (s, dbo:class, e) in G
0.243351063829787,315,498,61,0.122489959839357,0.193650793650794,dbo:Ship in c_e and 'broken up' in l_e => exists s : (s, dbp:commands, e) in G
0.231884057971014,322,498,61,0.122489959839357,0.18944099378882,dbo:Ship in c_e and 'broken' in l_e => exists s : (s, dbp:commands, e) in G
0.223448275862069,336,498,109,0.218875502008032,0.324404761904762,dbo:Ship in c_e and 'ship of the line' in l_e => exists s : (s, dbp:commands, e) in G
0.223107569721116,162,106,17,0.160377358490566,0.104938271604938,dbo:Ship in c_e and 'was a class' in l_e => exists s : (s, dbp:classBefore, e) in G
0.221518987341772,102,67,11,0.164179104477612,0.107843137254902,dbo:Ship in c_e and 'motorboat' in l_e => exists s : (s, owl:differentFrom, e) in G
0.22,161,106,17,0.160377358490566,0.105590062111801,dbo:Ship in c_e and 'was a class of' in l_e => exists s : (s, dbp:classBefore, e) in G
0.205882352941176,147,217,24,0.110599078341014,0.163265306122449,dbo:Ship in c_e and 'frigates' in l_e => exists s : (s, dbp:shipClass, e) in G
0.201923076923077,91,133,16,0.120300751879699,0.175824175824176,dbo:Ship in c_e and 'were a class of' in l_e => exists s : (s, dbo:class, e) in G
0.201923076923077,91,133,16,0.120300751879699,0.175824175824176,dbo:Ship in c_e and 'were a class' in l_e => exists s : (s, dbo:class, e) in G
0.189300411522634,309,217,40,0.184331797235023,0.129449838187702,dbo:Ship in c_e and 'submarines' in l_e => exists s : (s, dbp:shipClass, e) in G
0.188369152970923,349,498,56,0.112449799196787,0.160458452722063,dbo:Ship in c_e and 'for the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.185975609756098,156,217,45,0.207373271889401,0.288461538461538,dbo:Ship in c_e and 'class was a' in l_e => exists s : (s, dbp:shipClass, e) in G
0.182666666666667,361,498,109,0.218875502008032,0.301939058171745,dbo:Ship in c_e and 'of the line' in l_e => exists s : (s, dbp:commands, e) in G
0.176392572944297,365,498,109,0.218875502008032,0.298630136986301,dbo:Ship in c_e and 'the line' in l_e => exists s : (s, dbp:commands, e) in G
0.170542635658915,162,118,22,0.186440677966102,0.135802469135802,dbo:Ship in c_e and 'was a class' in l_e => exists s : (s, dbp:classAfter, e) in G
0.168168168168168,161,217,45,0.207373271889401,0.279503105590062,dbo:Ship in c_e and 'was a class of' in l_e => exists s : (s, dbp:shipClass, e) in G
0.167315175097276,161,118,22,0.186440677966102,0.136645962732919,dbo:Ship in c_e and 'was a class of' in l_e => exists s : (s, dbp:classAfter, e) in G
0.164670658682635,162,217,45,0.207373271889401,0.277777777777778,dbo:Ship in c_e and 'was a class' in l_e => exists s : (s, dbp:shipClass, e) in G
0.150246305418719,376,498,62,0.124497991967871,0.164893617021277,dbo:Ship in c_e and 'third' in l_e => exists s : (s, dbp:commands, e) in G
0.137055837563452,91,118,12,0.101694915254237,0.131868131868132,dbo:Ship in c_e and 'were a class' in l_e => exists s : (s, dbp:classAfter, e) in G
0.137055837563452,91,118,12,0.101694915254237,0.131868131868132,dbo:Ship in c_e and 'were a class of' in l_e => exists s : (s, dbp:classAfter, e) in G
0.132616487455197,133,170,24,0.141176470588235,0.180451127819549,dbo:Ship in c_e and 'Confederate' in l_e => exists s : (s, dbp:ship, e) in G
0.129374337221633,620,498,175,0.35140562248996,0.282258064516129,dbo:Ship in c_e and 'of the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.121365360303413,402,498,109,0.218875502008032,0.271144278606965,dbo:Ship in c_e and 'line' in l_e => exists s : (s, dbp:commands, e) in G
0.112171837708831,404,498,64,0.1285140562249,0.158415841584158,dbo:Ship in c_e and 'and launched' in l_e => exists s : (s, dbp:commands, e) in G
0.111904761904762,404,498,62,0.124497991967871,0.153465346534653,dbo:Ship in c_e and 'the Battle of' in l_e => exists s : (s, dbp:commands, e) in G
0.109411764705882,405,498,53,0.106425702811245,0.130864197530864,dbo:Ship in c_e and 'Navy She was' in l_e => exists s : (s, dbp:commands, e) in G
0.107011070110701,162,133,24,0.180451127819549,0.148148148148148,dbo:Ship in c_e and 'was a class' in l_e => exists s : (s, dbo:class, e) in G
0.104072398190045,129,106,14,0.132075471698113,0.108527131782946,dbo:Ship in c_e and 'The class' in l_e => exists s : (s, dbp:classBefore, e) in G
0.103703703703704,161,133,24,0.180451127819549,0.149068322981366,dbo:Ship in c_e and 'was a class of' in l_e => exists s : (s, dbo:class, e) in G
0.100117785630153,413,498,62,0.124497991967871,0.150121065375303,dbo:Ship in c_e and 'the Battle' in l_e => exists s : (s, dbp:commands, e) in G
0.0970350404312669,181,217,27,0.124423963133641,0.149171270718232,dbo:Ship in c_e and 'the class' in l_e => exists s : (s, dbp:shipClass, e) in G
0.0851851851851852,156,133,19,0.142857142857143,0.121794871794872,dbo:Ship in c_e and 'class was a' in l_e => exists s : (s, dbo:class, e) in G
0.0725,246,217,63,0.290322580645161,0.25609756097561,dbo:Ship in c_e and 'class was' in l_e => exists s : (s, dbp:shipClass, e) in G
0.0657276995305164,245,217,36,0.165898617511521,0.146938775510204,dbo:Ship in c_e and 'ships were' in l_e => exists s : (s, dbp:shipClass, e) in G
0.0634920634920635,94,106,11,0.10377358490566,0.117021276595745,dbo:Ship in c_e and 'The ships' in l_e => exists s : (s, dbp:classBefore, e) in G
0.0597519729425029,445,498,56,0.112449799196787,0.125842696629213,dbo:Ship in c_e and 'for the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.0593220338983051,132,118,14,0.11864406779661,0.106060606060606,dbo:Ship in c_e and 'class is' in l_e => exists s : (s, dbp:classAfter, e) in G
0.0534351145038168,147,133,18,0.135338345864662,0.122448979591837,dbo:Ship in c_e and 'frigates' in l_e => exists s : (s, dbo:class, e) in G
0.0472103004291846,129,118,14,0.11864406779661,0.108527131782946,dbo:Ship in c_e and 'The class' in l_e => exists s : (s, dbp:classAfter, e) in G
0.0372093023255814,110,118,13,0.110169491525424,0.118181818181818,dbo:Ship in c_e and 'is a class of' in l_e => exists s : (s, dbp:classAfter, e) in G
0.0367892976588628,465,498,66,0.132530120481928,0.141935483870968,dbo:Ship in c_e and 'Battle of' in l_e => exists s : (s, dbp:commands, e) in G
