value,supA,supB,supAB,condBA,condAB,string
0.287953927371621,133,47,20,0.425531914893617,0.150375939849624,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => 'sentenced to' in l_e(c,p,so)
0.283521303258145,133,48,20,0.416666666666667,0.150375939849624,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => 'sentenced' in l_e(c,p,so)
0.282372598162072,133,36,16,0.444444444444444,0.120300751879699,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => ' was sentenced to ' in l_e(c,p,so)
0.276366592156066,133,37,16,0.432432432432432,0.120300751879699,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => 'was sentenced to' in l_e(c,p,so)
0.274350649350649,33,84,13,0.154761904761905,0.393939393939394,dbo:Criminal in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'serial killer' in l_e(c,p,os)
0.273440285204991,33,85,13,0.152941176470588,0.393939393939394,dbo:Criminal in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'killer' in l_e(c,p,os)
0.271682340647858,33,87,13,0.149425287356322,0.393939393939394,dbo:Criminal in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'serial' in l_e(c,p,os)
0.270676691729323,133,38,16,0.421052631578947,0.120300751879699,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => 'was sentenced' in l_e(c,p,so)
0.25109201070875,47,151,18,0.119205298013245,0.382978723404255,dbo:Criminal in c_e and (e, dbo:country, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.230208333333333,40,96,13,0.135416666666667,0.325,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Colombia) in G => 'serial killer' in l_e(c,p,os)
0.229510309278351,40,97,13,0.134020618556701,0.325,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Colombia) in G => 'killer' in l_e(c,p,os)
0.229163130198608,43,137,15,0.109489051094891,0.348837209302326,dbo:Criminal in c_e and (e, dbp:country, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.228156565656566,40,99,13,0.131313131313131,0.325,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Colombia) in G => 'serial' in l_e(c,p,os)
0.225146198830409,76,36,11,0.305555555555556,0.144736842105263,dbo:Criminal in c_e and (e, dbp:country, dbr:Russia) in G => 'n serial killer' in l_e(c,p,os)
0.22101706970128,76,37,11,0.297297297297297,0.144736842105263,dbo:Criminal in c_e and (e, dbp:country, dbr:Russia) in G => 'n serial' in l_e(c,p,os)
0.207955232909861,87,38,11,0.289473684210526,0.126436781609195,dbo:Criminal in c_e and (e, dbo:country, dbr:Russia) in G => 'n serial' in l_e(c,p,os)
0.207955232909861,87,38,11,0.289473684210526,0.126436781609195,dbo:Criminal in c_e and (e, dbo:country, dbr:Russia) in G => 'n serial killer' in l_e(c,p,os)
0.207139072847682,250,151,39,0.258278145695364,0.156,dbo:Criminal in c_e and (e, dbo:country, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.182345013477089,70,53,11,0.207547169811321,0.157142857142857,dbo:Criminal in c_e and (e, dbo:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.17586073251082,226,137,30,0.218978102189781,0.132743362831858,dbo:Criminal in c_e and (e, dbp:country, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.171590909090909,55,96,12,0.125,0.218181818181818,dbo:Criminal in c_e and (e, dbp:victims, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.145348837209302,129,96,16,0.166666666666667,0.124031007751938,dbo:Criminal in c_e and (e, dbp:victims, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.138311009784364,87,121,14,0.115702479338843,0.160919540229885,dbo:Criminal in c_e and (e, dbo:country, dbr:Russia) in G => 'serial killer' in l_e(c,p,os)
0.138311009784364,87,121,14,0.115702479338843,0.160919540229885,dbo:Criminal in c_e and (e, dbo:country, dbr:Russia) in G => 'killer' in l_e(c,p,os)
0.137370339220634,87,123,14,0.113821138211382,0.160919540229885,dbo:Criminal in c_e and (e, dbo:country, dbr:Russia) in G => 'serial' in l_e(c,p,os)
0.132518796992481,76,112,12,0.107142857142857,0.157894736842105,dbo:Criminal in c_e and (e, dbp:country, dbr:Russia) in G => 'serial killer' in l_e(c,p,os)
0.132518796992481,76,112,12,0.107142857142857,0.157894736842105,dbo:Criminal in c_e and (e, dbp:country, dbr:Russia) in G => 'killer' in l_e(c,p,os)
0.131121281464531,76,115,12,0.104347826086957,0.157894736842105,dbo:Criminal in c_e and (e, dbp:country, dbr:Russia) in G => 'serial' in l_e(c,p,os)
0.12202380952381,80,84,10,0.119047619047619,0.125,dbo:Criminal in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'serial killer' in l_e(c,p,os)
0.121323529411765,80,85,10,0.117647058823529,0.125,dbo:Criminal in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'killer' in l_e(c,p,os)
0.119971264367816,80,87,10,0.114942528735632,0.125,dbo:Criminal in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'serial' in l_e(c,p,os)
0.117731227106227,91,96,11,0.114583333333333,0.120879120879121,dbo:Criminal in c_e and (e, dbp:victims, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.108263108614232,89,96,10,0.104166666666667,0.112359550561798,dbo:Criminal in c_e and (e, dbp:victims, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
