value,supA,supB,supAB,condBA,condAB,string
1,50,479,50,0.104384133611691,1,dbo:IceHockeyPlayer in c_e and 'and alternate captain' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.927272727272727,220,1564,204,0.130434782608696,0.927272727272727,dbo:IceHockeyPlayer in c_e and 'first round' in l_e => exists s : (s, dbp:after, e) in G
0.911764705882353,889,204,186,0.911764705882353,0.209223847019123,dbo:IceHockeyPlayer in c_e and 'hockey goaltender' in l_e => exists s : (s, dbp:gaaleader, e) in G
0.909502262443439,889,221,201,0.909502262443439,0.226096737907762,dbo:IceHockeyPlayer in c_e and 'hockey goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.906862745098039,878,204,185,0.906862745098039,0.210706150341686,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender' in l_e => exists s : (s, dbp:gaaleader, e) in G
0.90127970749543,957,547,493,0.90127970749543,0.515151515151515,dbo:IceHockeyPlayer in c_e and 'goaltender' in l_e => exists s : (s, dbp:goalie, e) in G
0.900452488687783,878,221,199,0.900452488687783,0.226651480637813,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.897058823529412,8700,1564,1403,0.897058823529412,0.161264367816092,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists s : (s, dbp:after, e) in G
0.893939393939394,66,547,59,0.107861060329068,0.893939393939394,dbo:IceHockeyPlayer in c_e and 'professional ice hockey goaltender currently' in l_e => exists s : (s, dbp:goalie, e) in G
0.893518518518518,216,1564,193,0.123401534526854,0.893518518518518,dbo:IceHockeyPlayer in c_e and 'in the first' in l_e => exists s : (s, dbp:after, e) in G
0.890932149651237,8700,1577,1405,0.890932149651237,0.161494252873563,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
0.886666666666667,8700,2250,1995,0.886666666666667,0.229310344827586,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.884259259259259,216,1577,191,0.121116043119848,0.884259259259259,dbo:IceHockeyPlayer in c_e and 'in the first' in l_e => exists s : (s, dbp:before, e) in G
0.861060329067642,889,547,471,0.861060329067642,0.529808773903262,dbo:IceHockeyPlayer in c_e and 'hockey goaltender' in l_e => exists s : (s, dbp:goalie, e) in G
0.854787571337984,7555,1577,1348,0.854787571337984,0.17842488418266,dbo:IceHockeyPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:before, e) in G
0.854219948849105,7555,1564,1336,0.854219948849105,0.176836532097948,dbo:IceHockeyPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:after, e) in G
0.852,7555,2250,1917,0.852,0.25373924553276,dbo:IceHockeyPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:name, e) in G
0.850746268656716,67,547,57,0.104204753199269,0.850746268656716,dbo:IceHockeyPlayer in c_e and 'hockey goaltender who is currently' in l_e => exists s : (s, dbp:goalie, e) in G
0.850746268656716,67,547,57,0.104204753199269,0.850746268656716,dbo:IceHockeyPlayer in c_e and 'goaltender who is currently' in l_e => exists s : (s, dbp:goalie, e) in G
0.850091407678245,878,547,465,0.850091407678245,0.529612756264237,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender' in l_e => exists s : (s, dbp:goalie, e) in G
0.845070422535211,71,547,60,0.109689213893967,0.845070422535211,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender who is' in l_e => exists s : (s, dbp:goalie, e) in G
0.842857142857143,70,547,59,0.107861060329068,0.842857142857143,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender currently playing' in l_e => exists s : (s, dbp:goalie, e) in G
0.842857142857143,70,547,59,0.107861060329068,0.842857142857143,dbo:IceHockeyPlayer in c_e and 'hockey goaltender currently playing' in l_e => exists s : (s, dbp:goalie, e) in G
0.841269841269841,63,479,53,0.110647181628392,0.841269841269841,dbo:IceHockeyPlayer in c_e and 'alternate captain' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.833333333333333,72,547,60,0.109689213893967,0.833333333333333,dbo:IceHockeyPlayer in c_e and 'hockey goaltender who is' in l_e => exists s : (s, dbp:goalie, e) in G
0.833333333333333,72,547,60,0.109689213893967,0.833333333333333,dbo:IceHockeyPlayer in c_e and 'goaltender who is' in l_e => exists s : (s, dbp:goalie, e) in G
0.833333333333333,72,547,60,0.109689213893967,0.833333333333333,dbo:IceHockeyPlayer in c_e and 'goaltender currently playing' in l_e => exists s : (s, dbp:goalie, e) in G
0.831325301204819,83,547,69,0.126142595978062,0.831325301204819,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender currently' in l_e => exists s : (s, dbp:goalie, e) in G
0.831325301204819,83,547,69,0.126142595978062,0.831325301204819,dbo:IceHockeyPlayer in c_e and 'hockey goaltender currently' in l_e => exists s : (s, dbp:goalie, e) in G
0.829923273657289,7263,1564,1298,0.829923273657289,0.178714030015145,dbo:IceHockeyPlayer in c_e and 'professional ice hockey' in l_e => exists s : (s, dbp:after, e) in G
0.829923273657289,7263,1564,1298,0.829923273657289,0.178714030015145,dbo:IceHockeyPlayer in c_e and 'professional ice' in l_e => exists s : (s, dbp:after, e) in G
0.829422954977806,7263,1577,1308,0.829422954977806,0.180090871540686,dbo:IceHockeyPlayer in c_e and 'professional ice' in l_e => exists s : (s, dbp:before, e) in G
0.829422954977806,7263,1577,1308,0.829422954977806,0.180090871540686,dbo:IceHockeyPlayer in c_e and 'professional ice hockey' in l_e => exists s : (s, dbp:before, e) in G
0.823529411764706,85,547,70,0.127970749542962,0.823529411764706,dbo:IceHockeyPlayer in c_e and 'goaltender currently' in l_e => exists s : (s, dbp:goalie, e) in G
0.822666666666667,7263,2250,1851,0.822666666666667,0.25485336637753,dbo:IceHockeyPlayer in c_e and 'professional ice hockey' in l_e => exists s : (s, dbp:name, e) in G
0.822666666666667,7263,2250,1851,0.822666666666667,0.25485336637753,dbo:IceHockeyPlayer in c_e and 'professional ice' in l_e => exists s : (s, dbp:name, e) in G
0.8125,81,16,13,0.8125,0.160493827160494,dbo:IceHockeyPlayer in c_e and 'manager of' in l_e => exists s : (s, dbp:generalManager, e) in G
0.797101449275362,69,479,55,0.11482254697286,0.797101449275362,dbo:IceHockeyPlayer in c_e and 'alternate' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.789473684210526,19,41,15,0.365853658536585,0.789473684210526,dbo:IceHockeyPlayer in c_e and 'first overall in the' in l_e => exists s : (s, dbp:topPick, e) in G
0.782805429864253,658,221,173,0.782805429864253,0.262917933130699,dbo:IceHockeyPlayer in c_e and 'professional ice hockey goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.780444444444444,6102,2250,1756,0.780444444444444,0.287774500163881,dbo:IceHockeyPlayer in c_e and 'Hockey' in l_e => exists s : (s, dbp:name, e) in G
0.772727272727273,22,41,17,0.414634146341463,0.772727272727273,dbo:IceHockeyPlayer in c_e and 'first overall in' in l_e => exists s : (s, dbp:topPick, e) in G
0.767902813299233,6102,1564,1201,0.767902813299233,0.19682071451983,dbo:IceHockeyPlayer in c_e and 'Hockey' in l_e => exists s : (s, dbp:after, e) in G
0.766011414077362,6102,1577,1208,0.766011414077362,0.197967879383809,dbo:IceHockeyPlayer in c_e and 'Hockey' in l_e => exists s : (s, dbp:before, e) in G
0.764,5654,2250,1719,0.764,0.304032543332154,dbo:IceHockeyPlayer in c_e and 'League' in l_e => exists s : (s, dbp:name, e) in G
0.758222222222222,5820,2250,1706,0.758222222222222,0.293127147766323,dbo:IceHockeyPlayer in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.755741127348643,3545,479,362,0.755741127348643,0.102115655853315,dbo:IceHockeyPlayer in c_e and 'National Hockey' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.752,5366,2250,1692,0.752,0.315318673127097,dbo:IceHockeyPlayer in c_e and 'Hockey League' in l_e => exists s : (s, dbp:name, e) in G
0.751565762004175,3462,479,360,0.751565762004175,0.103986135181976,dbo:IceHockeyPlayer in c_e and 'National Hockey League' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.75,40,41,30,0.731707317073171,0.75,dbo:IceHockeyPlayer in c_e and 'first overall' in l_e => exists s : (s, dbp:topPick, e) in G
0.75,53,16,12,0.75,0.226415094339623,dbo:IceHockeyPlayer in c_e and 'general manager of the' in l_e => exists s : (s, dbp:generalManager, e) in G
0.75,72,16,12,0.75,0.166666666666667,dbo:IceHockeyPlayer in c_e and 'general manager of' in l_e => exists s : (s, dbp:generalManager, e) in G
0.75,56,16,12,0.75,0.214285714285714,dbo:IceHockeyPlayer in c_e and 'manager of the' in l_e => exists s : (s, dbp:generalManager, e) in G
0.745098039215686,658,204,152,0.745098039215686,0.231003039513678,dbo:IceHockeyPlayer in c_e and 'professional ice hockey goaltender' in l_e => exists s : (s, dbp:gaaleader, e) in G
0.739130434782609,5654,1564,1156,0.739130434782609,0.204457021577644,dbo:IceHockeyPlayer in c_e and 'League' in l_e => exists s : (s, dbp:after, e) in G
0.734939759036145,5654,1577,1159,0.734939759036145,0.204987619384507,dbo:IceHockeyPlayer in c_e and 'League' in l_e => exists s : (s, dbp:before, e) in G
0.723785166240409,5366,1564,1132,0.723785166240409,0.210957882966828,dbo:IceHockeyPlayer in c_e and 'Hockey League' in l_e => exists s : (s, dbp:after, e) in G
0.722222222222222,72,479,52,0.108559498956159,0.722222222222222,dbo:IceHockeyPlayer in c_e and 'captain for' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.719086873811034,5366,1577,1134,0.719086873811034,0.211330600074543,dbo:IceHockeyPlayer in c_e and 'Hockey League' in l_e => exists s : (s, dbp:before, e) in G
0.705333333333333,3878,2250,1587,0.705333333333333,0.409231562661166,dbo:IceHockeyPlayer in c_e and 'National' in l_e => exists s : (s, dbp:name, e) in G
0.701461377870564,3326,479,336,0.701461377870564,0.101022248947685,dbo:IceHockeyPlayer in c_e and 'the National' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.697286012526096,3138,479,334,0.697286012526096,0.106437221159975,dbo:IceHockeyPlayer in c_e and 'the National Hockey' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.693333333333333,3545,2250,1560,0.693333333333333,0.440056417489422,dbo:IceHockeyPlayer in c_e and 'National Hockey' in l_e => exists s : (s, dbp:name, e) in G
0.693110647181628,3058,479,332,0.693110647181628,0.108567691301504,dbo:IceHockeyPlayer in c_e and 'the National Hockey League' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.688888888888889,3462,2250,1550,0.688888888888889,0.447718082033507,dbo:IceHockeyPlayer in c_e and 'National Hockey League' in l_e => exists s : (s, dbp:name, e) in G
0.6875,67,16,11,0.6875,0.164179104477612,dbo:IceHockeyPlayer in c_e and 'executive' in l_e => exists s : (s, dbp:generalManager, e) in G
0.686746987951807,813,332,228,0.686746987951807,0.280442804428044,dbo:IceHockeyPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.676416819012797,658,547,370,0.676416819012797,0.562310030395137,dbo:IceHockeyPlayer in c_e and 'professional ice hockey goaltender' in l_e => exists s : (s, dbp:goalie, e) in G
0.663682864450128,3878,1564,1038,0.663682864450128,0.26766374419804,dbo:IceHockeyPlayer in c_e and 'National' in l_e => exists s : (s, dbp:after, e) in G
0.662016487000634,3878,1577,1044,0.662016487000634,0.269210933470861,dbo:IceHockeyPlayer in c_e and 'National' in l_e => exists s : (s, dbp:before, e) in G
0.640664961636829,3545,1564,1002,0.640664961636829,0.282651622002821,dbo:IceHockeyPlayer in c_e and 'National Hockey' in l_e => exists s : (s, dbp:after, e) in G
0.639380530973451,452,2250,289,0.128444444444444,0.639380530973451,dbo:IceHockeyPlayer in c_e and 'Toronto Maple Leafs' in l_e => exists s : (s, dbp:name, e) in G
0.639380530973451,452,2250,289,0.128444444444444,0.639380530973451,dbo:IceHockeyPlayer in c_e and 'Toronto Maple' in l_e => exists s : (s, dbp:name, e) in G
0.63855421686747,3545,1577,1007,0.63855421686747,0.284062059238364,dbo:IceHockeyPlayer in c_e and 'National Hockey' in l_e => exists s : (s, dbp:before, e) in G
0.636363636363636,407,2250,259,0.115111111111111,0.636363636363636,dbo:IceHockeyPlayer in c_e and 'NHL for' in l_e => exists s : (s, dbp:name, e) in G
0.634910485933504,3462,1564,993,0.634910485933504,0.28682842287695,dbo:IceHockeyPlayer in c_e and 'National Hockey League' in l_e => exists s : (s, dbp:after, e) in G
0.63284717818643,3462,1577,998,0.63284717818643,0.288272674754477,dbo:IceHockeyPlayer in c_e and 'National Hockey League' in l_e => exists s : (s, dbp:before, e) in G
0.632213062777426,5820,1577,997,0.632213062777426,0.171305841924399,dbo:IceHockeyPlayer in c_e and 'played' in l_e => exists s : (s, dbp:before, e) in G
0.620253164556962,158,79,49,0.620253164556962,0.310126582278481,dbo:IceHockeyPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.617007672634271,5820,1564,965,0.617007672634271,0.165807560137457,dbo:IceHockeyPlayer in c_e and 'played' in l_e => exists s : (s, dbp:after, e) in G
0.616666666666667,60,332,37,0.11144578313253,0.616666666666667,dbo:IceHockeyPlayer in c_e and 'is currently the head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.613513513513513,370,2250,227,0.100888888888889,0.613513513513513,dbo:IceHockeyPlayer in c_e and 'NHL for the' in l_e => exists s : (s, dbp:name, e) in G
0.612159329140461,477,2250,292,0.129777777777778,0.612159329140461,dbo:IceHockeyPlayer in c_e and 'Maple Leafs' in l_e => exists s : (s, dbp:name, e) in G
0.611691022964509,479,2250,293,0.130222222222222,0.611691022964509,dbo:IceHockeyPlayer in c_e and 'Leafs' in l_e => exists s : (s, dbp:name, e) in G
