value,supA,supB,supAB,condBA,condAB,string
1,18,94,18,0.191489361702128,1,dbo:Drug in c_e and 'molecule used as' in l_e => exists o : (e, dbp:i, o) in G
0.983375959079284,782,6388,769,0.1203819661866,0.983375959079284,dbo:Drug in c_e and 'potent' in l_e => exists o : (e, dbp:smiles, o) in G
0.983375959079284,782,6469,769,0.11887463286443,0.983375959079284,dbo:Drug in c_e and 'potent' in l_e => exists o : (e, dbp:iupacName, o) in G
0.98313878080415,771,6579,758,0.115215078279374,0.98313878080415,dbo:Drug in c_e and 'a drug' in l_e => exists o : (e, dbp:c, o) in G
0.98313878080415,771,6577,758,0.115250114033754,0.98313878080415,dbo:Drug in c_e and 'a drug' in l_e => exists o : (e, dbp:h, o) in G
0.983050847457627,590,5641,580,0.102818649175678,0.983050847457627,dbo:Drug in c_e and 'others' in l_e => exists o : (e, dbo:fdaUniiCode, o) in G
0.982917214191853,761,6472,748,0.11557478368356,0.982917214191853,dbo:Drug in c_e and 'sold under the' in l_e => exists o : (e, dbo:casNumber, o) in G
0.982352941176471,1190,6461,1169,0.180931744312026,0.982352941176471,dbo:Drug in c_e and 'brand' in l_e => exists o : (e, dbp:casNumber, o) in G
0.982233502538071,788,6579,774,0.117647058823529,0.982233502538071,dbo:Drug in c_e and 'acts as a' in l_e => exists o : (e, dbp:c, o) in G
0.982233502538071,788,6577,774,0.117682834118899,0.982233502538071,dbo:Drug in c_e and 'acts as a' in l_e => exists o : (e, dbp:h, o) in G
0.982142857142857,784,5621,770,0.136986301369863,0.982142857142857,dbo:Drug in c_e and 'the brand' in l_e => exists o : (e, dbp:unii, o) in G
0.982066609735269,1171,6579,1150,0.174798601611187,0.982066609735269,dbo:Drug in c_e and 'marketed' in l_e => exists o : (e, dbp:c, o) in G
0.981841763942931,771,6461,757,0.11716452561523,0.981841763942931,dbo:Drug in c_e and 'under the brand' in l_e => exists o : (e, dbp:casNumber, o) in G
0.981603153745072,761,6469,747,0.115473798114083,0.981603153745072,dbo:Drug in c_e and 'derivative' in l_e => exists o : (e, dbp:iupacName, o) in G
0.981481481481482,702,6579,689,0.104727162182703,0.981481481481482,dbo:Drug in c_e and 'synthetic' in l_e => exists o : (e, dbp:c, o) in G
0.981481481481482,702,6577,689,0.104759008666565,0.981481481481482,dbo:Drug in c_e and 'synthetic' in l_e => exists o : (e, dbp:h, o) in G
0.98135593220339,590,5621,579,0.103006582458637,0.98135593220339,dbo:Drug in c_e and 'others' in l_e => exists o : (e, dbp:unii, o) in G
0.981212638770282,1171,6577,1149,0.17469971111449,0.981212638770282,dbo:Drug in c_e and 'marketed' in l_e => exists o : (e, dbp:h, o) in G
0.981164383561644,584,5621,573,0.101939156733677,0.981164383561644,dbo:Drug in c_e and 'under the brand name' in l_e => exists o : (e, dbp:unii, o) in G
0.980867346938776,784,6461,769,0.119021823247175,0.980867346938776,dbo:Drug in c_e and 'the brand' in l_e => exists o : (e, dbp:casNumber, o) in G
0.980818414322251,782,6461,767,0.118712273641851,0.980818414322251,dbo:Drug in c_e and 'sold under' in l_e => exists o : (e, dbp:casNumber, o) in G
0.980289093298292,761,6461,746,0.115462002785946,0.980289093298292,dbo:Drug in c_e and 'sold under the' in l_e => exists o : (e, dbp:casNumber, o) in G
0.979695431472081,788,6469,772,0.11933838305766,0.979695431472081,dbo:Drug in c_e and 'acts as a' in l_e => exists o : (e, dbp:iupacName, o) in G
0.979545454545454,880,6579,862,0.131022951816385,0.979545454545454,dbo:Drug in c_e and 'agonist' in l_e => exists o : (e, dbp:c, o) in G
0.979545454545454,880,6577,862,0.131062794587198,0.979545454545454,dbo:Drug in c_e and 'agonist' in l_e => exists o : (e, dbp:h, o) in G
0.979381443298969,679,6579,665,0.101079191366469,0.979381443298969,dbo:Drug in c_e and 'names' in l_e => exists o : (e, dbp:c, o) in G
0.979381443298969,679,6577,665,0.101109928538847,0.979381443298969,dbo:Drug in c_e and 'names' in l_e => exists o : (e, dbp:h, o) in G
0.979166666666667,816,6472,799,0.123454882571075,0.979166666666667,dbo:Drug in c_e and 'brand name' in l_e => exists o : (e, dbo:casNumber, o) in G
0.979041916167665,1670,6472,1635,0.252626699629172,0.979041916167665,dbo:Drug in c_e and 'name' in l_e => exists o : (e, dbo:casNumber, o) in G
0.978151260504202,595,5621,582,0.103540295321117,0.978151260504202,dbo:Drug in c_e and 'the brand name' in l_e => exists o : (e, dbp:unii, o) in G
0.977973568281938,227,2137,222,0.103883949461862,0.977973568281938,dbo:Drug in c_e and 'medication used to treat' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.977941176470588,680,6469,665,0.10279795949915,0.977941176470588,dbo:Drug in c_e and 'never' in l_e => exists o : (e, dbp:iupacName, o) in G
0.977695167286245,269,2137,263,0.123069723912026,0.977695167286245,dbo:Drug in c_e and 'medication used to' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.977329974811083,397,3139,388,0.12360624402676,0.977329974811083,dbo:Drug in c_e and 'taken by' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.977297693152691,2731,6579,2669,0.405684754521964,0.977297693152691,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:c, o) in G
0.977297693152691,2731,6577,2669,0.405808119203284,0.977297693152691,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:h, o) in G
0.977215189873418,395,3139,386,0.122969098438993,0.977215189873418,dbo:Drug in c_e and 'taken by mouth' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.977135980746089,831,6461,812,0.125677139761647,0.977135980746089,dbo:Drug in c_e and 'to treat' in l_e => exists o : (e, dbp:casNumber, o) in G
0.977135980746089,831,6472,812,0.125463535228677,0.977135980746089,dbo:Drug in c_e and 'to treat' in l_e => exists o : (e, dbo:casNumber, o) in G
0.976780185758514,1292,6579,1262,0.191822465420277,0.976780185758514,dbo:Drug in c_e and 'effects' in l_e => exists o : (e, dbp:c, o) in G
0.976717112922002,859,6461,839,0.129856059433524,0.976717112922002,dbo:Drug in c_e and 'treat' in l_e => exists o : (e, dbp:casNumber, o) in G
0.976717112922002,859,6472,839,0.129635352286774,0.976717112922002,dbo:Drug in c_e and 'treat' in l_e => exists o : (e, dbo:casNumber, o) in G
0.97671568627451,816,6461,797,0.123355517721715,0.97671568627451,dbo:Drug in c_e and 'brand name' in l_e => exists o : (e, dbp:casNumber, o) in G
0.976646706586826,1670,6461,1631,0.252437703141928,0.976646706586826,dbo:Drug in c_e and 'name' in l_e => exists o : (e, dbp:casNumber, o) in G
0.976568405139834,1323,6579,1292,0.196382428940568,0.976568405139834,dbo:Drug in c_e and 'receptor' in l_e => exists o : (e, dbp:c, o) in G
0.976568405139834,1323,6577,1292,0.196442146875475,0.976568405139834,dbo:Drug in c_e and 'receptor' in l_e => exists o : (e, dbp:h, o) in G
0.9765625,512,2137,500,0.233972859148339,0.9765625,dbo:Drug in c_e and 'among others is' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.976435935198822,679,6466,663,0.102536343952985,0.976435935198822,dbo:Drug in c_e and 'names' in l_e => exists o : (e, dbp:chemspiderid, o) in G
0.976225854383358,673,6388,657,0.102849092047589,0.976225854383358,dbo:Drug in c_e and 'related' in l_e => exists o : (e, dbp:smiles, o) in G
