value,supA,supB,supAB,condBA,condAB,string
0.8828125,15,128,15,0.1171875,1,dbo:Star in c_e and 'Sgr is' in l_e => exists p : (e, p, dbr:Sagittarius_(constellation)) in G
0.8828125,15,128,15,0.1171875,1,dbo:Star in c_e and 'constellation of Sagittarius It has' in l_e => exists p : (e, p, dbr:Sagittarius_(constellation)) in G
0.8828125,15,128,15,0.1171875,1,dbo:Star in c_e and 'of Sagittarius It has' in l_e => exists p : (e, p, dbr:Sagittarius_(constellation)) in G
0.881118881118881,17,143,17,0.118881118881119,1,dbo:Star in c_e and 'Aquarii is the Bayer' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
0.881118881118881,17,143,17,0.118881118881119,1,dbo:Star in c_e and 'Aquarii is the Bayer designation' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:Star in c_e and 'Cen is' in l_e => exists p : (e, p, dbr:Centaurus) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:Star in c_e and 'in the constellation of Centaurus' in l_e => exists p : (e, p, dbr:Centaurus) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:Star in c_e and 'the constellation of Centaurus' in l_e => exists p : (e, p, dbr:Centaurus) in G
0.875,16,128,16,0.125,1,dbo:Star in c_e and 'Sagittarius It has' in l_e => exists p : (e, p, dbr:Sagittarius_(constellation)) in G
0.875,16,128,16,0.125,1,dbo:Star in c_e and 'zodiac constellation of Sagittarius It' in l_e => exists p : (e, p, dbr:Sagittarius_(constellation)) in G
0.875,20,160,20,0.125,1,dbo:Star in c_e and 'northern constellation of Andromeda It' in l_e => exists p : (e, p, dbr:Andromeda_(constellation)) in G
0.875,20,160,20,0.125,1,dbo:Star in c_e and 'Andromeda It is' in l_e => exists p : (e, p, dbr:Andromeda_(constellation)) in G
0.874125874125874,18,143,18,0.125874125874126,1,dbo:Star in c_e and 'the constellation of Aquarius' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
0.874125874125874,18,143,18,0.125874125874126,1,dbo:Star in c_e and 'equatorial constellation of Aquarius It' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
0.874125874125874,18,143,18,0.125874125874126,1,dbo:Star in c_e and 'in the constellation of Aquarius' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
0.87089715536105,160,1354,143,0.105612998522895,0.89375,dbo:Star in c_e and 'from Earth it is located' in l_e => exists p : (e, p, dbr:Epoch_(astronomy)) in G
0.868421052631579,15,114,15,0.131578947368421,1,dbo:Star in c_e and 'Auriga It has' in l_e => exists p : (e, p, dbr:Auriga_(constellation)) in G
0.868421052631579,15,114,15,0.131578947368421,1,dbo:Star in c_e and 'star in the constellation Auriga' in l_e => exists p : (e, p, dbr:Auriga_(constellation)) in G
0.867768595041322,16,121,16,0.132231404958678,1,dbo:Star in c_e and 'Centaurus The' in l_e => exists p : (e, p, dbr:Centaurus) in G
0.867768595041322,16,121,16,0.132231404958678,1,dbo:Star in c_e and 'Centaurus It has' in l_e => exists p : (e, p, dbr:Centaurus) in G
0.867768595041322,16,121,16,0.132231404958678,1,dbo:Star in c_e and 'in the constellation Centaurus It' in l_e => exists p : (e, p, dbr:Centaurus) in G
0.867768595041322,16,121,16,0.132231404958678,1,dbo:Star in c_e and 'constellation of Centaurus It is' in l_e => exists p : (e, p, dbr:Centaurus) in G
0.867768595041322,16,121,16,0.132231404958678,1,dbo:Star in c_e and 'of Centaurus It is' in l_e => exists p : (e, p, dbr:Centaurus) in G
0.867768595041322,16,121,16,0.132231404958678,1,dbo:Star in c_e and 'the constellation Centaurus It' in l_e => exists p : (e, p, dbr:Centaurus) in G
0.8671875,17,128,17,0.1328125,1,dbo:Star in c_e and 'constellation of Sagittarius It is' in l_e => exists p : (e, p, dbr:Sagittarius_(constellation)) in G
0.8671875,17,128,17,0.1328125,1,dbo:Star in c_e and 'of Sagittarius It is' in l_e => exists p : (e, p, dbr:Sagittarius_(constellation)) in G
0.863259668508287,170,1420,142,0.1,0.835294117647059,dbo:Star in c_e and 'from Earth it is' in l_e => exists p : (e, p, "J2000.0"@en) in G
0.862068965517241,18,143,16,0.111888111888112,0.888888888888889,dbo:Star in c_e and 'Aquarius It is' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
0.861111111111111,15,108,15,0.138888888888889,1,dbo:Star in c_e and 'constellation Boötes It' in l_e => exists p : (e, p, dbr:Boötes) in G
0.861111111111111,15,108,15,0.138888888888889,1,dbo:Star in c_e and 'Boötes The' in l_e => exists p : (e, p, dbr:Boötes) in G
0.860869565217391,15,114,14,0.12280701754386,0.933333333333333,dbo:Star in c_e and 'Aurigae is the' in l_e => exists p : (e, p, dbr:Auriga_(constellation)) in G
0.85981308411215,15,107,15,0.14018691588785,1,dbo:Star in c_e and 'constellation Carina It is' in l_e => exists p : (e, p, dbr:Carina_(constellation)) in G
0.859756097560976,23,164,23,0.140243902439024,1,dbo:Star in c_e and 'star in the constellation Cygnus' in l_e => exists p : (e, p, dbr:Cygnus_(constellation)) in G
0.859756097560976,23,164,23,0.140243902439024,1,dbo:Star in c_e and 'constellation of Cygnus It is' in l_e => exists p : (e, p, dbr:Cygnus_(constellation)) in G
0.859756097560976,23,164,23,0.140243902439024,1,dbo:Star in c_e and 'of Cygnus It is' in l_e => exists p : (e, p, dbr:Cygnus_(constellation)) in G
0.859649122807018,16,114,16,0.140350877192982,1,dbo:Star in c_e and 'Aurigae Latinized from' in l_e => exists p : (e, p, dbr:Auriga_(constellation)) in G
0.859504132231405,17,121,17,0.140495867768595,1,dbo:Star in c_e and 'constellation Centaurus It is' in l_e => exists p : (e, p, dbr:Centaurus) in G
0.859504132231405,17,121,17,0.140495867768595,1,dbo:Star in c_e and 'Centauri is a star' in l_e => exists p : (e, p, dbr:Centaurus) in G
0.859375,18,128,18,0.140625,1,dbo:Star in c_e and 'star in the constellation Sagittarius' in l_e => exists p : (e, p, dbr:Sagittarius_(constellation)) in G
0.859216255442671,170,1354,146,0.107828655834564,0.858823529411765,dbo:Star in c_e and 'from Earth it is' in l_e => exists p : (e, p, dbr:Epoch_(astronomy)) in G
0.857340720221607,182,1420,158,0.111267605633803,0.868131868131868,dbo:Star in c_e and 'Earth it is located' in l_e => exists p : (e, p, "J2000.0"@en) in G
0.854783207157605,178,1420,145,0.102112676056338,0.814606741573034,dbo:Star in c_e and 'from Earth it' in l_e => exists p : (e, p, "J2000.0"@en) in G
0.854700854700855,15,115,13,0.11304347826087,0.866666666666667,dbo:Star in c_e and 'semi-regular' in l_e => exists p : (e, p, dbr:Semiregular_variable_star) in G
0.854700854700855,15,115,13,0.11304347826087,0.866666666666667,dbo:Star in c_e and 'is a semiregular variable star' in l_e => exists p : (e, p, dbr:Semiregular_variable_star) in G
0.852983988355167,182,1354,162,0.119645494830133,0.89010989010989,dbo:Star in c_e and 'Earth it is located' in l_e => exists p : (e, p, dbr:Epoch_(astronomy)) in G
0.852173913043478,17,115,17,0.147826086956522,1,dbo:Star in c_e and 'constellation Aquila' in l_e => exists p : (e, p, dbr:Aquila_(constellation)) in G
0.852173913043478,17,115,17,0.147826086956522,1,dbo:Star in c_e and 'the constellation Aquila' in l_e => exists p : (e, p, dbr:Aquila_(constellation)) in G
0.852173913043478,17,115,17,0.147826086956522,1,dbo:Star in c_e and 'in the constellation Aquila' in l_e => exists p : (e, p, dbr:Aquila_(constellation)) in G
0.8515625,19,128,19,0.1484375,1,dbo:Star in c_e and 'the zodiac constellation of Sagittarius' in l_e => exists p : (e, p, dbr:Sagittarius_(constellation)) in G
0.850877192982456,17,114,17,0.149122807017544,1,dbo:Star in c_e and 'constellation Auriga It' in l_e => exists p : (e, p, dbr:Auriga_(constellation)) in G
0.850877192982456,17,114,17,0.149122807017544,1,dbo:Star in c_e and 'Aurigae is a star' in l_e => exists p : (e, p, dbr:Auriga_(constellation)) in G
0.850467289719626,16,107,16,0.149532710280374,1,dbo:Star in c_e and 'the Carina' in l_e => exists p : (e, p, dbr:Carina_(constellation)) in G
0.84971098265896,178,1354,148,0.10930576070901,0.831460674157303,dbo:Star in c_e and 'from Earth it' in l_e => exists p : (e, p, dbr:Epoch_(astronomy)) in G
0.844827586206896,17,115,16,0.139130434782609,0.941176470588235,dbo:Star in c_e and 'Aquilae is the Bayer' in l_e => exists p : (e, p, dbr:Aquila_(constellation)) in G
0.844827586206896,17,115,16,0.139130434782609,0.941176470588235,dbo:Star in c_e and 'Aquilae is the Bayer designation' in l_e => exists p : (e, p, dbr:Aquila_(constellation)) in G
0.84375,25,160,25,0.15625,1,dbo:Star in c_e and 'the constellation Andromeda Its' in l_e => exists p : (e, p, dbr:Andromeda_(constellation)) in G
0.84375,25,160,25,0.15625,1,dbo:Star in c_e and 'in the constellation Andromeda Its' in l_e => exists p : (e, p, dbr:Andromeda_(constellation)) in G
0.842592592592593,17,108,17,0.157407407407407,1,dbo:Star in c_e and 'of Boötes It is' in l_e => exists p : (e, p, dbr:Boötes) in G
0.842592592592593,17,108,17,0.157407407407407,1,dbo:Star in c_e and 'constellation of Boötes It is' in l_e => exists p : (e, p, dbr:Boötes) in G
0.841463414634146,26,164,26,0.158536585365854,1,dbo:Star in c_e and 'northern constellation of Cygnus It' in l_e => exists p : (e, p, dbr:Cygnus_(constellation)) in G
0.841121495327103,17,107,17,0.158878504672897,1,dbo:Star in c_e and 'southern constellation of Carina It' in l_e => exists p : (e, p, dbr:Carina_(constellation)) in G
0.837689133425034,202,1420,168,0.11830985915493,0.831683168316832,dbo:Star in c_e and 'Earth it is' in l_e => exists p : (e, p, "J2000.0"@en) in G
0.8375,26,160,26,0.1625,1,dbo:Star in c_e and 'Andromedae is the Flamsteed designation' in l_e => exists p : (e, p, dbr:Andromeda_(constellation)) in G
0.8375,26,160,26,0.1625,1,dbo:Star in c_e and 'constellation Andromeda Its' in l_e => exists p : (e, p, dbr:Andromeda_(constellation)) in G
0.837078651685393,26,175,23,0.131428571428571,0.884615384615385,dbo:Star in c_e and 'a brown dwarf of spectral' in l_e => exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.837078651685393,26,175,23,0.131428571428571,0.884615384615385,dbo:Star in c_e and 'is a brown dwarf of' in l_e => exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.834782608695652,19,115,19,0.165217391304348,1,dbo:Star in c_e and 'of Aquila It' in l_e => exists p : (e, p, dbr:Aquila_(constellation)) in G
0.834782608695652,19,115,19,0.165217391304348,1,dbo:Star in c_e and 'constellation of Aquila It' in l_e => exists p : (e, p, dbr:Aquila_(constellation)) in G
0.833333333333333,18,108,18,0.166666666666667,1,dbo:Star in c_e and 'of Boötes located' in l_e => exists p : (e, p, dbr:Boötes) in G
0.833333333333333,18,108,18,0.166666666666667,1,dbo:Star in c_e and 'constellation of Boötes located' in l_e => exists p : (e, p, dbr:Boötes) in G
0.833333333333333,18,108,18,0.166666666666667,1,dbo:Star in c_e and 'northern constellation of Boötes located' in l_e => exists p : (e, p, dbr:Boötes) in G
0.833333333333333,38,278,28,0.100719424460432,0.736842105263158,dbo:Star in c_e and 'brown dwarf of' in l_e => exists p : (e, p, "H"@en) in G
0.833333333333333,19,114,19,0.166666666666667,1,dbo:Star in c_e and 'Aurigae Latinized' in l_e => exists p : (e, p, dbr:Auriga_(constellation)) in G
0.831768953068592,202,1354,171,0.12629246676514,0.846534653465347,dbo:Star in c_e and 'Earth it is' in l_e => exists p : (e, p, dbr:Epoch_(astronomy)) in G
0.831460674157303,27,175,24,0.137142857142857,0.888888888888889,dbo:Star in c_e and 'a brown dwarf of' in l_e => exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.831460674157303,15,89,15,0.168539325842697,1,dbo:Star in c_e and 'star in the constellation Orion' in l_e => exists p : (e, p, dbr:Orion_(constellation)) in G
0.83125,27,160,27,0.16875,1,dbo:Star in c_e and 'Andromedae is the Flamsteed' in l_e => exists p : (e, p, dbr:Andromeda_(constellation)) in G
0.83125,27,160,27,0.16875,1,dbo:Star in c_e and 'Andromedae is a' in l_e => exists p : (e, p, dbr:Andromeda_(constellation)) in G
0.827586206896552,15,87,15,0.172413793103448,1,dbo:Star in c_e and 'Ceti is a single' in l_e => exists p : (e, p, dbr:Cetus) in G
0.827397260273973,212,1420,172,0.12112676056338,0.811320754716981,dbo:Star in c_e and 'Earth it' in l_e => exists p : (e, p, "J2000.0"@en) in G
0.8268156424581,27,175,23,0.131428571428571,0.851851851851852,dbo:Star in c_e and 'brown dwarf of spectral class' in l_e => exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.826446280991736,21,121,21,0.173553719008264,1,dbo:Star in c_e and 'constellation Centaurus It' in l_e => exists p : (e, p, dbr:Centaurus) in G
0.826236263736264,217,1420,181,0.127464788732394,0.834101382488479,dbo:Star in c_e and 'is a solitary' in l_e => exists p : (e, p, "J2000.0"@en) in G
0.825581395348837,15,86,15,0.174418604651163,1,dbo:Star in c_e and 'Perseus located' in l_e => exists p : (e, p, dbr:Perseus_(constellation)) in G
0.825,28,160,28,0.175,1,dbo:Star in c_e and 'constellation of Andromeda It' in l_e => exists p : (e, p, dbr:Andromeda_(constellation)) in G
0.825,28,160,28,0.175,1,dbo:Star in c_e and 'of Andromeda It' in l_e => exists p : (e, p, dbr:Andromeda_(constellation)) in G
0.825,28,160,28,0.175,1,dbo:Star in c_e and 'Andromeda Its' in l_e => exists p : (e, p, dbr:Andromeda_(constellation)) in G
