value,supA,supB,supAB,condBA,condAB,string
1,104,343,104,0.303206997084548,1,dbo:RailwayStation in c_e and 'railway station in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,105,343,105,0.306122448979592,1,dbo:RailwayStation in c_e and 'station in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,106,343,106,0.309037900874636,1,dbo:RailwayStation in c_e and 'railway station' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,105,343,105,0.306122448979592,1,dbo:RailwayStation in c_e and 'a railway' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,108,343,108,0.314868804664723,1,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,107,343,107,0.311953352769679,1,dbo:RailwayStation in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,78,343,78,0.227405247813411,1,dbo:RailwayStation in c_e and ' is a railway station in the ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,85,343,85,0.247813411078717,1,dbo:RailwayStation in c_e and 'a railway station in the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,103,343,103,0.300291545189504,1,dbo:RailwayStation in c_e and 'is a railway station in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,104,343,104,0.303206997084548,1,dbo:RailwayStation in c_e and 'is a railway station' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,103,343,103,0.300291545189504,1,dbo:RailwayStation in c_e and 'a railway station in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,86,343,86,0.250728862973761,1,dbo:RailwayStation in c_e and 'railway station in the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,83,343,83,0.24198250728863,1,dbo:RailwayStation in c_e and 'canton of' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,83,343,83,0.24198250728863,1,dbo:RailwayStation in c_e and 'canton' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,27,228,27,0.118421052631579,1,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'railway station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'a railway' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'a railway station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'is a railway' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'is a railway station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,43,290,43,0.148275862068966,1,dbo:RailwayStation in c_e and ' was on the ' in l_e(c,p,so) => exists o : (e, dbp:original, o) in G
1,46,290,46,0.158620689655172,1,dbo:RailwayStation in c_e and 'opened' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
1,32,290,32,0.110344827586207,1,dbo:RailwayStation in c_e and 'station' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
1,31,290,31,0.106896551724138,1,dbo:RailwayStation in c_e and 'the station' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
1,32,290,32,0.110344827586207,1,dbo:RailwayStation in c_e and 'station on' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
1,31,290,31,0.106896551724138,1,dbo:RailwayStation in c_e and 'opened the' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
1,31,290,31,0.106896551724138,1,dbo:RailwayStation in c_e and 'the station on' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
1,31,290,31,0.106896551724138,1,dbo:RailwayStation in c_e and 'opened the station' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
1,31,290,31,0.106896551724138,1,dbo:RailwayStation in c_e and 'opened the station on' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
1,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'intermediate stop on the' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
1,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'is an intermediate stop' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
1,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'an intermediate stop on' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
1,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'is an intermediate stop on' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
1,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'an intermediate stop on the' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
1,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'an intermediate' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
1,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'intermediate stop' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
1,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'stop on' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
1,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'stop' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
1,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'intermediate' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
1,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'intermediate stop on' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
1,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'stop on the' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
1,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'is an intermediate' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
1,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'an intermediate stop' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
1,159,464,159,0.342672413793103,1,dbo:RailwayStation in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
1,140,464,140,0.301724137931034,1,dbo:RailwayStation in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
1,53,464,53,0.114224137931034,1,dbo:RailwayStation in c_e and 'Railway' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
1,141,464,141,0.303879310344828,1,dbo:RailwayStation in c_e and 'in County' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
1,51,464,51,0.109913793103448,1,dbo:RailwayStation in c_e and ' served ' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
1,47,464,47,0.101293103448276,1,dbo:RailwayStation in c_e and 'Railway' in l_e(c,p,os) => exists o : (e, dbp:borough, o) in G
1,34,121,34,0.28099173553719,1,dbo:RailwayStation in c_e and ' was on the ' in l_e(c,p,so) => exists o : (e, dbp:pregroup, o) in G
1,143,974,143,0.146817248459959,1,dbo:RailwayStation in c_e and 'is a railway station' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
1,144,974,144,0.147843942505133,1,dbo:RailwayStation in c_e and 'railway station' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
1,143,974,143,0.146817248459959,1,dbo:RailwayStation in c_e and 'a railway' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
1,145,974,145,0.148870636550308,1,dbo:RailwayStation in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
1,173,974,173,0.177618069815195,1,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
1,143,974,143,0.146817248459959,1,dbo:RailwayStation in c_e and 'a railway station' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
1,143,974,143,0.146817248459959,1,dbo:RailwayStation in c_e and 'is a railway' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
