value,supA,supB,supAB,condBA,condAB,string
0.565752381856018,24,22,13,0.590909090909091,0.541666666666667,dbo:LacrossePlayer in c_e and 'head' in l_e => exists s : (s, dbp:coach, e) in G
0.339673808571341,259,94,53,0.563829787234043,0.204633204633205,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:before, e) in G
0.338711759524089,174,106,46,0.433962264150943,0.264367816091954,dbo:LacrossePlayer in c_e and 'Major' in l_e => exists s : (s, dbp:after, e) in G
0.336722284186859,353,42,41,0.976190476190476,0.11614730878187,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.331326146625033,88,106,32,0.30188679245283,0.363636363636364,dbo:LacrossePlayer in c_e and 'former' in l_e => exists s : (s, dbp:after, e) in G
0.330319159917525,47,78,20,0.256410256410256,0.425531914893617,dbo:LacrossePlayer in c_e and 'Toronto Rock' in l_e => exists s : (s, dbp:name, e) in G
0.326695819884734,375,42,41,0.976190476190476,0.109333333333333,dbo:LacrossePlayer in c_e and 'player' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.321587940412577,60,78,22,0.282051282051282,0.366666666666667,dbo:LacrossePlayer in c_e and 'Toronto' in l_e => exists s : (s, dbp:name, e) in G
0.321250415745916,132,106,38,0.358490566037736,0.287878787878788,dbo:LacrossePlayer in c_e and 'Major League' in l_e => exists s : (s, dbp:after, e) in G
0.320476188382806,169,42,27,0.642857142857143,0.159763313609467,dbo:LacrossePlayer in c_e and 'professional lacrosse player' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.317646304131343,128,106,37,0.349056603773585,0.2890625,dbo:LacrossePlayer in c_e and 'Major League Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.317646304131343,128,106,37,0.349056603773585,0.2890625,dbo:LacrossePlayer in c_e and 'League Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.317100996102996,51,78,20,0.256410256410256,0.392156862745098,dbo:LacrossePlayer in c_e and 'Rock' in l_e => exists s : (s, dbp:name, e) in G
0.317041227749604,379,42,40,0.952380952380952,0.105540897097625,dbo:LacrossePlayer in c_e and 'born' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.315002707066146,353,37,36,0.972972972972973,0.101983002832861,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.312968848425417,281,42,34,0.80952380952381,0.120996441281139,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.312211198451046,266,42,33,0.785714285714286,0.12406015037594,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.312211198451046,266,42,33,0.785714285714286,0.12406015037594,dbo:LacrossePlayer in c_e and 'the National' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.310759438426942,70,25,13,0.52,0.185714285714286,dbo:LacrossePlayer in c_e and 'Ontario is' in l_e => exists s : (s, dbp:winsleader, e) in G
0.309560819408152,59,78,21,0.269230769230769,0.355932203389831,dbo:LacrossePlayer in c_e and 'retired' in l_e => exists s : (s, dbp:name, e) in G
0.308477056283717,219,106,47,0.443396226415094,0.214611872146119,dbo:LacrossePlayer in c_e and 'played' in l_e => exists s : (s, dbp:after, e) in G
0.308074159924419,290,42,34,0.80952380952381,0.117241379310345,dbo:LacrossePlayer in c_e and 'National' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.305044438043282,31,78,15,0.192307692307692,0.483870967741935,dbo:LacrossePlayer in c_e and 'the Rochester Knighthawks' in l_e => exists s : (s, dbp:name, e) in G
0.301978586985102,62,78,21,0.269230769230769,0.338709677419355,dbo:LacrossePlayer in c_e and 'is a former' in l_e => exists s : (s, dbp:name, e) in G
0.301940542438559,36,78,16,0.205128205128205,0.444444444444444,dbo:LacrossePlayer in c_e and 'the Rochester' in l_e => exists s : (s, dbp:name, e) in G
0.301820063398408,135,94,34,0.361702127659574,0.251851851851852,dbo:LacrossePlayer in c_e and 'University' in l_e => exists s : (s, dbp:before, e) in G
0.301492364291032,169,94,38,0.404255319148936,0.224852071005917,dbo:LacrossePlayer in c_e and 'professional lacrosse player' in l_e => exists s : (s, dbp:before, e) in G
0.30132352213097,259,31,27,0.870967741935484,0.104247104247104,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:assistsleader, e) in G
0.299392475426048,272,42,32,0.761904761904762,0.117647058823529,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.298397546723178,219,78,39,0.5,0.178082191780822,dbo:LacrossePlayer in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.297332305882275,266,31,27,0.870967741935484,0.101503759398496,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:assistsleader, e) in G
0.297332305882275,266,31,27,0.870967741935484,0.101503759398496,dbo:LacrossePlayer in c_e and 'the National' in l_e => exists s : (s, dbp:assistsleader, e) in G
0.297226253023354,259,42,31,0.738095238095238,0.11969111969112,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.296936462394844,78,106,27,0.254716981132075,0.346153846153846,dbo:LacrossePlayer in c_e and 'lacrosse player who' in l_e => exists s : (s, dbp:after, e) in G
0.296936462394844,78,106,27,0.254716981132075,0.346153846153846,dbo:LacrossePlayer in c_e and 'player who' in l_e => exists s : (s, dbp:after, e) in G
0.296681283270776,103,106,31,0.292452830188679,0.300970873786408,dbo:LacrossePlayer in c_e and 'of the National Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.296681283270776,103,106,31,0.292452830188679,0.300970873786408,dbo:LacrossePlayer in c_e and 'of the National' in l_e => exists s : (s, dbp:after, e) in G
0.296397959121829,31,94,16,0.170212765957447,0.516129032258065,dbo:LacrossePlayer in c_e and 'the Year' in l_e => exists s : (s, dbp:before, e) in G
0.296397959121829,31,94,16,0.170212765957447,0.516129032258065,dbo:LacrossePlayer in c_e and 'Year' in l_e => exists s : (s, dbp:before, e) in G
