value,supA,supB,supAB,condBA,condAB,string
1,8807,2201,2201,1,0.24991484046781,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'genus of fungi' in l_e(c,p,so)
1,8807,1484,1484,1,0.16850232769388,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'is a species' in l_e(c,p,so)
1,8807,1465,1465,1,0.166344952878392,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => ' is a genus of fungi in the family ' in l_e(c,p,so)
1,8807,1120,1120,1,0.127171568070853,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungus' in l_e(c,p,so)
1,8807,1535,1535,1,0.17429317588282,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e(c,p,so)
1,8807,2786,2786,1,0.316339275576246,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
1,8807,2707,2707,1,0.307369138185534,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'a genus' in l_e(c,p,so)
1,8807,3998,3998,1,0.453957079595776,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
1,8807,1525,1525,1,0.173157715453616,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'species of' in l_e(c,p,so)
1,8807,1485,1485,1,0.1686158737368,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'a species' in l_e(c,p,so)
1,8807,1078,1078,1,0.122402634268196,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungus in' in l_e(c,p,so)
1,8807,1568,1568,1,0.178040195299194,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'of fungi in the family' in l_e(c,p,so)
1,8807,1697,1697,1,0.192687634835926,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'a genus of fungi in' in l_e(c,p,so)
1,8807,2109,2109,1,0.239468604519133,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of fungi' in l_e(c,p,so)
1,8807,1759,1759,1,0.199727489496991,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'genus of fungi in the' in l_e(c,p,so)
1,8807,1032,1032,1,0.117179516293857,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungus in the family' in l_e(c,p,so)
1,8807,2679,2679,1,0.304189848983763,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of' in l_e(c,p,so)
1,8807,2109,2109,1,0.239468604519133,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'a genus of fungi' in l_e(c,p,so)
1,8807,1934,1934,1,0.219598047008062,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungi in the family' in l_e(c,p,so)
1,8807,1483,1483,1,0.168388781650959,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'is a species of' in l_e(c,p,so)
1,8807,1759,1759,1,0.199727489496991,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'genus of fungi in' in l_e(c,p,so)
0.999675955930006,8807,3086,3085,0.999675955930006,0.350289542409447,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
0.999622213826974,9187,2647,2646,0.999622213826974,0.288015674322412,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungi' in l_e(c,p,so)
0.99802371541502,4522,506,505,0.99802371541502,0.111676249447147,dbo:Fungus in c_e and exists o : (e, dbo:genus, o) in G => 'fungus' in l_e(c,p,so)
0.997942386831276,4522,486,485,0.997942386831276,0.107253427686864,dbo:Fungus in c_e and exists o : (e, dbo:genus, o) in G => 'genus' in l_e(c,p,so)
0.996796451453918,8807,4058,4045,0.996796451453918,0.459293743613035,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.995234604105572,8807,2728,2715,0.995234604105572,0.308277506528897,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungi' in l_e(c,p,so)
0.995137046861185,8807,2262,2251,0.995137046861185,0.25559214261383,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'of fungi' in l_e(c,p,so)
0.994570135746606,8807,2210,2198,0.994570135746606,0.249574202339048,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungi in the' in l_e(c,p,so)
0.994570135746606,8807,2210,2198,0.994570135746606,0.249574202339048,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungi in' in l_e(c,p,so)
0.9939293598234,8807,1812,1801,0.9939293598234,0.204496423299648,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'of fungi in' in l_e(c,p,so)
0.9939293598234,8807,1812,1801,0.9939293598234,0.204496423299648,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'of fungi in the' in l_e(c,p,so)
0.986512524084778,4522,519,512,0.986512524084778,0.113224237063246,dbo:Fungus in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,so)
