value,supA,supB,supAB,condBA,condAB,string
1,1855,350,350,1,0.188679245283019,dbo:RailwayStation in c_e and 'station' in l_e => exists o : (e, dbp:caption, o) in G
1,23,121,23,0.190082644628099,1,dbo:RailwayStation in c_e and 'the in County Cork Ireland' in l_e => exists o : (e, dbp:pregroup, o) in G
1,19,121,19,0.15702479338843,1,dbo:RailwayStation in c_e and 'Light Railway in County Cork' in l_e => exists o : (e, dbp:pregroup, o) in G
1,21,121,21,0.173553719008264,1,dbo:RailwayStation in c_e and 'on the Cork and Muskerry' in l_e => exists o : (e, dbp:pregroup, o) in G
1,21,121,21,0.173553719008264,1,dbo:RailwayStation in c_e and 'Muskerry' in l_e => exists o : (e, dbp:pregroup, o) in G
1,21,121,21,0.173553719008264,1,dbo:RailwayStation in c_e and 'Muskerry Light' in l_e => exists o : (e, dbp:pregroup, o) in G
1,21,121,21,0.173553719008264,1,dbo:RailwayStation in c_e and 'and Muskerry' in l_e => exists o : (e, dbp:pregroup, o) in G
1,22,121,22,0.181818181818182,1,dbo:RailwayStation in c_e and 'Light Railway' in l_e => exists o : (e, dbp:pregroup, o) in G
1,174,487,174,0.357289527720739,1,dbo:RailwayStation in c_e and 'is a station of' in l_e => exists o : (e, dbp:platform, o) in G
1,52,487,52,0.106776180698152,1,dbo:RailwayStation in c_e and 'Line 2 in ' in l_e => exists o : (e, dbp:platform, o) in G
1,49,487,49,0.100616016427105,1,dbo:RailwayStation in c_e and 'District Daegu South Korea' in l_e => exists o : (e, dbp:platform, o) in G
1,60,487,60,0.123203285420945,1,dbo:RailwayStation in c_e and 'Metro Line 2 in' in l_e => exists o : (e, dbp:platform, o) in G
1,52,487,52,0.106776180698152,1,dbo:RailwayStation in c_e and 'Metro Line 2 in ' in l_e => exists o : (e, dbp:platform, o) in G
1,74,487,74,0.151950718685832,1,dbo:RailwayStation in c_e and 'Station is a station of' in l_e => exists o : (e, dbp:platform, o) in G
1,95,487,95,0.195071868583162,1,dbo:RailwayStation in c_e and 'is a station of the' in l_e => exists o : (e, dbp:platform, o) in G
1,55,487,55,0.112936344969199,1,dbo:RailwayStation in c_e and 'Daegu Metro' in l_e => exists o : (e, dbp:platform, o) in G
1,70,487,70,0.143737166324435,1,dbo:RailwayStation in c_e and 'Daegu South' in l_e => exists o : (e, dbp:platform, o) in G
1,57,487,57,0.117043121149897,1,dbo:RailwayStation in c_e and 'District Daegu' in l_e => exists o : (e, dbp:platform, o) in G
1,62,487,62,0.127310061601643,1,dbo:RailwayStation in c_e and '2 in' in l_e => exists o : (e, dbp:platform, o) in G
1,52,487,52,0.106776180698152,1,dbo:RailwayStation in c_e and 'District Daegu South' in l_e => exists o : (e, dbp:platform, o) in G
1,52,487,52,0.106776180698152,1,dbo:RailwayStation in c_e and '2 in ' in l_e => exists o : (e, dbp:platform, o) in G
1,62,487,62,0.127310061601643,1,dbo:RailwayStation in c_e and 'Line 2 in' in l_e => exists o : (e, dbp:platform, o) in G
1,66,487,66,0.135523613963039,1,dbo:RailwayStation in c_e and 'Daegu South Korea' in l_e => exists o : (e, dbp:platform, o) in G
1,54,487,54,0.11088295687885,1,dbo:RailwayStation in c_e and 'Daegu Metro Line' in l_e => exists o : (e, dbp:platform, o) in G
1,16,138,16,0.115942028985507,1,dbo:RailwayStation in c_e and 'station is on the Swiss' in l_e => exists o : (e, dbp:mapSize, o) in G
1,21,138,21,0.152173913043478,1,dbo:RailwayStation in c_e and 'the Swiss canton of Grisons' in l_e => exists o : (e, dbp:mapSize, o) in G
1,17,138,17,0.123188405797101,1,dbo:RailwayStation in c_e and 'is on the Swiss Federal' in l_e => exists o : (e, dbp:mapSize, o) in G
1,16,138,16,0.115942028985507,1,dbo:RailwayStation in c_e and 'on the Swiss Federal Railways' in l_e => exists o : (e, dbp:mapSize, o) in G
1,18,138,18,0.130434782608696,1,dbo:RailwayStation in c_e and 'of Grisons It is an' in l_e => exists o : (e, dbp:mapSize, o) in G
1,18,138,18,0.130434782608696,1,dbo:RailwayStation in c_e and 'Grisons It is an intermediate' in l_e => exists o : (e, dbp:mapSize, o) in G
1,15,138,15,0.108695652173913,1,dbo:RailwayStation in c_e and 'Swiss Federal Railways Gotthard railway' in l_e => exists o : (e, dbp:mapSize, o) in G
1,18,138,18,0.130434782608696,1,dbo:RailwayStation in c_e and 'canton of Grisons It is' in l_e => exists o : (e, dbp:mapSize, o) in G
1,15,138,15,0.108695652173913,1,dbo:RailwayStation in c_e and 'the Swiss Federal Railways Gotthard' in l_e => exists o : (e, dbp:mapSize, o) in G
1,19,138,19,0.13768115942029,1,dbo:RailwayStation in c_e and 'Swiss canton of Grisons It' in l_e => exists o : (e, dbp:mapSize, o) in G
1,21,138,21,0.152173913043478,1,dbo:RailwayStation in c_e and 'Swiss canton of Grisons' in l_e => exists o : (e, dbp:mapSize, o) in G
1,18,138,18,0.130434782608696,1,dbo:RailwayStation in c_e and 'of Grisons It is' in l_e => exists o : (e, dbp:mapSize, o) in G
1,19,138,19,0.13768115942029,1,dbo:RailwayStation in c_e and 'canton of Grisons It' in l_e => exists o : (e, dbp:mapSize, o) in G
1,15,138,15,0.108695652173913,1,dbo:RailwayStation in c_e and 'Swiss Federal Railways Gotthard' in l_e => exists o : (e, dbp:mapSize, o) in G
1,15,138,15,0.108695652173913,1,dbo:RailwayStation in c_e and 'Federal Railways Gotthard railway' in l_e => exists o : (e, dbp:mapSize, o) in G
1,18,138,18,0.130434782608696,1,dbo:RailwayStation in c_e and 'Grisons It is an' in l_e => exists o : (e, dbp:mapSize, o) in G
1,17,138,17,0.123188405797101,1,dbo:RailwayStation in c_e and 'is on the Swiss' in l_e => exists o : (e, dbp:mapSize, o) in G
1,19,138,19,0.13768115942029,1,dbo:RailwayStation in c_e and 'Grisons It' in l_e => exists o : (e, dbp:mapSize, o) in G
1,22,138,22,0.159420289855072,1,dbo:RailwayStation in c_e and 'Gotthard railway' in l_e => exists o : (e, dbp:mapSize, o) in G
1,21,138,21,0.152173913043478,1,dbo:RailwayStation in c_e and 'of Grisons' in l_e => exists o : (e, dbp:mapSize, o) in G
1,15,138,15,0.108695652173913,1,dbo:RailwayStation in c_e and 'standard gauge' in l_e => exists o : (e, dbp:mapSize, o) in G
1,16,138,16,0.115942028985507,1,dbo:RailwayStation in c_e and 'Lugano and' in l_e => exists o : (e, dbp:mapSize, o) in G
1,15,138,15,0.108695652173913,1,dbo:RailwayStation in c_e and 'between Lugano' in l_e => exists o : (e, dbp:mapSize, o) in G
1,15,138,15,0.108695652173913,1,dbo:RailwayStation in c_e and 'Railways Gotthard' in l_e => exists o : (e, dbp:mapSize, o) in G
1,21,138,21,0.152173913043478,1,dbo:RailwayStation in c_e and 'Grisons' in l_e => exists o : (e, dbp:mapSize, o) in G
1,15,138,15,0.108695652173913,1,dbo:RailwayStation in c_e and 'standard' in l_e => exists o : (e, dbp:mapSize, o) in G
1,25,138,25,0.181159420289855,1,dbo:RailwayStation in c_e and 'Gotthard' in l_e => exists o : (e, dbp:mapSize, o) in G
1,19,138,19,0.13768115942029,1,dbo:RailwayStation in c_e and 'of Grisons It' in l_e => exists o : (e, dbp:mapSize, o) in G
1,21,138,21,0.152173913043478,1,dbo:RailwayStation in c_e and 'canton of Grisons' in l_e => exists o : (e, dbp:mapSize, o) in G
1,15,138,15,0.108695652173913,1,dbo:RailwayStation in c_e and 'between Lugano and' in l_e => exists o : (e, dbp:mapSize, o) in G
1,15,138,15,0.108695652173913,1,dbo:RailwayStation in c_e and 'Federal Railways Gotthard' in l_e => exists o : (e, dbp:mapSize, o) in G
1,18,138,18,0.130434782608696,1,dbo:RailwayStation in c_e and 'Grisons It is' in l_e => exists o : (e, dbp:mapSize, o) in G
1,15,138,15,0.108695652173913,1,dbo:RailwayStation in c_e and 'Railways Gotthard railway' in l_e => exists o : (e, dbp:mapSize, o) in G
1,23,76,23,0.302631578947368,1,dbo:RailwayStation in c_e and 'Subway station in' in l_e => exists o : (e, dbp:dir, o) in G
1,34,76,34,0.447368421052632,1,dbo:RailwayStation in c_e and 'Sapporo Municipal Subway' in l_e => exists o : (e, dbp:dir, o) in G
1,29,76,29,0.381578947368421,1,dbo:RailwayStation in c_e and 'a Sapporo Municipal' in l_e => exists o : (e, dbp:dir, o) in G
1,29,76,29,0.381578947368421,1,dbo:RailwayStation in c_e and 'is a Sapporo' in l_e => exists o : (e, dbp:dir, o) in G
1,49,76,49,0.644736842105263,1,dbo:RailwayStation in c_e and 'Sapporo Hokkaido Japan' in l_e => exists o : (e, dbp:dir, o) in G
1,34,76,34,0.447368421052632,1,dbo:RailwayStation in c_e and 'The station number' in l_e => exists o : (e, dbp:dir, o) in G
1,23,76,23,0.302631578947368,1,dbo:RailwayStation in c_e and 'Municipal Subway station' in l_e => exists o : (e, dbp:dir, o) in G
1,49,76,49,0.644736842105263,1,dbo:RailwayStation in c_e and 'Sapporo Hokkaido' in l_e => exists o : (e, dbp:dir, o) in G
1,29,76,29,0.381578947368421,1,dbo:RailwayStation in c_e and 'a Sapporo' in l_e => exists o : (e, dbp:dir, o) in G
1,34,76,34,0.447368421052632,1,dbo:RailwayStation in c_e and 'Sapporo Municipal' in l_e => exists o : (e, dbp:dir, o) in G
1,34,76,34,0.447368421052632,1,dbo:RailwayStation in c_e and 'Municipal Subway' in l_e => exists o : (e, dbp:dir, o) in G
1,23,76,23,0.302631578947368,1,dbo:RailwayStation in c_e and 'Subway station' in l_e => exists o : (e, dbp:dir, o) in G
1,362,76,76,1,0.209944751381215,dbo:RailwayStation in c_e and 'Japan' in l_e => exists o : (e, dbp:dir, o) in G
1,642,76,76,1,0.118380062305296,dbo:RailwayStation in c_e and 'Station' in l_e => exists o : (e, dbp:dir, o) in G
1,34,76,34,0.447368421052632,1,dbo:RailwayStation in c_e and 'Municipal' in l_e => exists o : (e, dbp:dir, o) in G
1,39,76,39,0.513157894736842,1,dbo:RailwayStation in c_e and 'Sapporo Hokkaido Japan The station' in l_e => exists o : (e, dbp:dir, o) in G
1,33,76,33,0.434210526315789,1,dbo:RailwayStation in c_e and 'Hokkaido Japan The station number' in l_e => exists o : (e, dbp:dir, o) in G
1,23,76,23,0.302631578947368,1,dbo:RailwayStation in c_e and 'a Sapporo Municipal Subway station' in l_e => exists o : (e, dbp:dir, o) in G
1,33,76,33,0.434210526315789,1,dbo:RailwayStation in c_e and 'Japan The station number is' in l_e => exists o : (e, dbp:dir, o) in G
1,29,76,29,0.381578947368421,1,dbo:RailwayStation in c_e and 'is a Sapporo Municipal Subway' in l_e => exists o : (e, dbp:dir, o) in G
1,23,76,23,0.302631578947368,1,dbo:RailwayStation in c_e and 'Sapporo Municipal Subway station in' in l_e => exists o : (e, dbp:dir, o) in G
1,23,76,23,0.302631578947368,1,dbo:RailwayStation in c_e and 'Municipal Subway station in' in l_e => exists o : (e, dbp:dir, o) in G
1,33,76,33,0.434210526315789,1,dbo:RailwayStation in c_e and 'Japan The station number' in l_e => exists o : (e, dbp:dir, o) in G
1,34,76,34,0.447368421052632,1,dbo:RailwayStation in c_e and 'The station number is' in l_e => exists o : (e, dbp:dir, o) in G
