value,supA,supB,supAB,condBA,condAB,string
0.897810218978102,28,274,28,0.102189781021898,1,dbo:River in c_e and ' is a river in Delaware County, ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:New_York_(state)) in G
0.897058823529412,111,1087,110,0.101195952161914,0.990990990990991,dbo:River in c_e and '-Württemberg, Germany. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Germany) in G
0.875229357798165,133,1087,130,0.119595216191352,0.977443609022556,dbo:River in c_e and 'small river of' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Germany) in G
0.875229357798165,133,1087,130,0.119595216191352,0.977443609022556,dbo:River in c_e and 'a small river of' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Germany) in G
0.875229357798165,133,1087,130,0.119595216191352,0.977443609022556,dbo:River in c_e and 'is a small river of' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Germany) in G
0.871287128712871,301,37,35,0.945945945945946,0.116279069767442,dbo:River in c_e and 'river in the' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Guam) in G
0.869565217391304,34,274,32,0.116788321167883,0.941176470588235,dbo:River in c_e and 'Delaware' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:New_York_(state)) in G
0.869167429094236,137,1087,131,0.120515179392824,0.956204379562044,dbo:River in c_e and 'of North' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Germany) in G
0.866977829638273,848,105,96,0.914285714285714,0.113207547169811,dbo:River in c_e and 'Germany' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Hesse) in G
0.865546218487395,30,236,28,0.11864406779661,0.933333333333333,dbo:River in c_e and ' in Canada' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Quebec) in G
0.863582443653618,833,105,95,0.904761904761905,0.114045618247299,dbo:River in c_e and ' Germany' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Hesse) in G
0.857142857142857,186,24,21,0.875,0.112903225806452,dbo:River in c_e and ' Canada' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Kenora_District) in G
0.85625,20,157,17,0.10828025477707,0.85,dbo:River in c_e and 'District in' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Ontario) in G
0.854114713216958,790,105,93,0.885714285714286,0.117721518987342,dbo:River in c_e and ', Germany. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Hesse) in G
0.853146853146853,21,143,21,0.146853146853147,1,dbo:River in c_e and ' is a river of Baden-Württemberg, ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
0.850931677018634,20,157,16,0.101910828025478,0.8,dbo:River in c_e and 'northeastern Ontario' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Ontario) in G
0.850931677018634,20,157,16,0.101910828025478,0.8,dbo:River in c_e and 'northeastern Ontario Canada' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Ontario) in G
0.845714285714286,172,24,21,0.875,0.122093023255814,dbo:River in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Kenora_District) in G
0.844,248,37,35,0.945945945945946,0.141129032258065,dbo:River in c_e and 'a river in the' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Guam) in G
0.844,248,37,35,0.945945945945946,0.141129032258065,dbo:River in c_e and 'is a river in the' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Guam) in G
0.841121495327103,105,15,13,0.866666666666667,0.123809523809524,dbo:River in c_e and 'perennial' in l_e(c,p,so) => (e, dbp:riverSystem, "Snowy River catchment"@en) in G
0.839385474860335,115,716,115,0.160614525139665,1,dbo:River in c_e and 'left tributary of the river' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
0.838709677419355,24,154,23,0.149350649350649,0.958333333333333,dbo:River in c_e and 'India' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:India) in G
0.835195530726257,118,716,118,0.164804469273743,1,dbo:River in c_e and 'right tributary of the river' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
0.83402489626556,35,236,30,0.127118644067797,0.857142857142857,dbo:River in c_e and 'Canada The' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Quebec) in G
0.832460732984293,186,27,22,0.814814814814815,0.118279569892473,dbo:River in c_e and ' Canada' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Northwestern_Ontario) in G
0.82716049382716,35,236,28,0.11864406779661,0.8,dbo:River in c_e and 'in Canada' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Quebec) in G
0.825396825396825,53,313,51,0.162939297124601,0.962264150943396,dbo:River in c_e and 'Russia' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Russia) in G
0.825242718446602,18,103,18,0.174757281553398,1,dbo:River in c_e and 'in the James' in l_e(c,p,so) => (e, dbp:riverSystem, dbr:Drainage_basin) in G
0.825242718446602,18,103,18,0.174757281553398,1,dbo:River in c_e and 'is in the James' in l_e(c,p,so) => (e, dbp:riverSystem, dbr:Drainage_basin) in G
0.825242718446602,18,103,18,0.174757281553398,1,dbo:River in c_e and 'in the James Bay' in l_e(c,p,so) => (e, dbp:riverSystem, dbr:Drainage_basin) in G
0.825242718446602,18,103,18,0.174757281553398,1,dbo:River in c_e and 'in the James Bay drainage' in l_e(c,p,so) => (e, dbp:riverSystem, dbr:Drainage_basin) in G
0.825242718446602,18,103,18,0.174757281553398,1,dbo:River in c_e and 'is in the James Bay' in l_e(c,p,so) => (e, dbp:riverSystem, dbr:Drainage_basin) in G
0.825242718446602,18,103,18,0.174757281553398,1,dbo:River in c_e and ' is in the James Bay ' in l_e(c,p,so) => (e, dbp:riverSystem, dbr:Drainage_basin) in G
0.825242718446602,18,103,18,0.174757281553398,1,dbo:River in c_e and ' is in the James Bay drainage ' in l_e(c,p,so) => (e, dbp:riverSystem, dbr:Drainage_basin) in G
0.823611111111111,123,716,119,0.166201117318436,0.967479674796748,dbo:River in c_e and 'a left tributary of the' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
0.82122905027933,172,25,18,0.72,0.104651162790698,dbo:River in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Cochrane_District) in G
0.821081830790569,124,716,119,0.166201117318436,0.959677419354839,dbo:River in c_e and 'is a left tributary of' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
0.821081830790569,124,716,119,0.166201117318436,0.959677419354839,dbo:River in c_e and 'a left tributary of' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
0.821081830790569,124,716,119,0.166201117318436,0.959677419354839,dbo:River in c_e and 'is a left tributary' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
0.821081830790569,124,716,119,0.166201117318436,0.959677419354839,dbo:River in c_e and 'a left tributary' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
0.820833333333333,125,716,121,0.168994413407821,0.968,dbo:River in c_e and 'left tributary of the' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
0.820301783264746,118,716,105,0.146648044692737,0.889830508474576,dbo:River in c_e and 'flows into the' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Romania) in G
0.819694868238558,125,716,120,0.167597765363128,0.96,dbo:River in c_e and 'a right tributary of the' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
0.819694868238558,125,716,120,0.167597765363128,0.96,dbo:River in c_e and 'is a right tributary of' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
0.819694868238558,125,716,120,0.167597765363128,0.96,dbo:River in c_e and 'a right tributary of' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
0.819209039548023,172,27,22,0.814814814814815,0.127906976744186,dbo:River in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Northwestern_Ontario) in G
0.819047619047619,19,105,19,0.180952380952381,1,dbo:River in c_e and ' is a river of Hesse, ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Hesse) in G
0.818307905686546,126,716,121,0.168994413407821,0.96031746031746,dbo:River in c_e and 'left tributary' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
0.818307905686546,126,716,121,0.168994413407821,0.96031746031746,dbo:River in c_e and 'left tributary of' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
0.818181818181818,26,143,26,0.181818181818182,1,dbo:River in c_e and 'a river of Baden-Württemberg' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
0.818181818181818,26,143,26,0.181818181818182,1,dbo:River in c_e and 'is a river of Baden-Württemberg' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
0.818181818181818,311,50,42,0.84,0.135048231511254,dbo:River in c_e and 'discharges' in l_e(c,p,so) => (e, dbp:mouth, dbr:Mureș_(river)) in G
0.817808219178082,119,716,105,0.146648044692737,0.882352941176471,dbo:River in c_e and 'flows into' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Romania) in G
0.817610062893082,310,50,42,0.84,0.135483870967742,dbo:River in c_e and 'discharges' in l_e(c,p,so) => (e, dbo:riverMouth, dbr:Mureș_(river)) in G
0.817204301075269,91,15,13,0.866666666666667,0.142857142857143,dbo:River in c_e and 'a perennial' in l_e(c,p,so) => (e, dbp:riverSystem, "Snowy River catchment"@en) in G
0.817174515235457,126,716,120,0.167597765363128,0.952380952380952,dbo:River in c_e and 'is a right tributary' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
0.817174515235457,126,716,120,0.167597765363128,0.952380952380952,dbo:River in c_e and 'right tributary of the' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
0.817174515235457,126,716,120,0.167597765363128,0.952380952380952,dbo:River in c_e and 'a right tributary' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
0.817174515235457,126,716,120,0.167597765363128,0.952380952380952,dbo:River in c_e and 'right tributary of' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
0.817034700315457,309,50,42,0.84,0.135922330097087,dbo:River in c_e and 'discharges into' in l_e(c,p,so) => (e, dbp:mouth, dbr:Mureș_(river)) in G
0.816455696202532,308,50,42,0.84,0.136363636363636,dbo:River in c_e and 'discharges into' in l_e(c,p,so) => (e, dbo:riverMouth, dbr:Mureș_(river)) in G
0.816239316239316,226,35,27,0.771428571428571,0.119469026548673,dbo:River in c_e and 'Canada' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Northeastern_Ontario) in G
0.816044260027663,126,716,119,0.166201117318436,0.944444444444444,dbo:River in c_e and 'a left' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
0.816044260027663,126,716,119,0.166201117318436,0.944444444444444,dbo:River in c_e and 'is a left' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
0.815873015873016,307,50,42,0.84,0.136807817589577,dbo:River in c_e and 'discharges into the' in l_e(c,p,so) => (e, dbp:mouth, dbr:Mureș_(river)) in G
0.815286624203821,306,50,42,0.84,0.137254901960784,dbo:River in c_e and 'discharges into the' in l_e(c,p,so) => (e, dbo:riverMouth, dbr:Mureș_(river)) in G
0.814661134163209,127,716,120,0.167597765363128,0.94488188976378,dbo:River in c_e and 'a right' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
0.814661134163209,127,716,120,0.167597765363128,0.94488188976378,dbo:River in c_e and 'right tributary' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
0.814661134163209,127,716,120,0.167597765363128,0.94488188976378,dbo:River in c_e and 'is a right' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
