value,supA,supB,supAB,condBA,condAB,string
0.228571428571429,54,16,16,1,0.296296296296296,dbo:SoccerManager in c_e and (e, dbp:clubs, dbr:Plymouth_Argyle_F.C.) in G => 'Argyle' in l_e(c,p,os)
0.22680412371134,74,23,22,0.956521739130435,0.297297297297297,dbo:SoccerManager in c_e and (e, dbp:clubs, dbr:Tottenham_Hotspur_F.C.) in G => 'Hotspur' in l_e(c,p,os)
0.224299065420561,83,24,24,1,0.289156626506024,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Tottenham_Hotspur_F.C.) in G => 'Hotspur' in l_e(c,p,os)
0.220216606498195,129,148,61,0.412162162162162,0.472868217054264,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'and manager' in l_e(c,p,os)
0.217821782178218,73,28,22,0.785714285714286,0.301369863013699,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.216814159292035,133,93,49,0.526881720430108,0.368421052631579,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => ' played for ' in l_e(c,p,so)
0.216666666666667,41,19,13,0.684210526315789,0.317073170731707,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Iraq) in G => 'i football' in l_e(c,p,os)
0.214788732394366,133,151,61,0.403973509933775,0.458646616541353,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'and manager' in l_e(c,p,os)
0.213114754098361,41,20,13,0.65,0.317073170731707,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Iraq) in G => 'i football' in l_e(c,p,os)
0.212121212121212,71,28,21,0.75,0.295774647887324,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.209876543209877,64,17,17,1,0.265625,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Plymouth_Argyle_F.C.) in G => 'Argyle' in l_e(c,p,os)
0.208333333333333,20,28,10,0.357142857142857,0.5,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.204301075268817,74,19,19,1,0.256756756756757,dbo:SoccerManager in c_e and (e, dbo:team, dbr:United_States_men's_national_soccer_team) in G => 'the U.S' in l_e(c,p,so)
0.201680672268908,90,29,24,0.827586206896552,0.266666666666667,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G => 'caps with the' in l_e(c,p,so)
0.201612903225806,32,92,25,0.271739130434783,0.78125,dbo:SoccerManager in c_e and (e, dbp:youthclubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.201526093473225,5318,2021,1479,0.731815932706581,0.278112072207597,dbo:SoccerManager in c_e and (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.2,69,26,19,0.730769230769231,0.27536231884058,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Iran_national_football_team) in G => 'ian football' in l_e(c,p,os)
0.2,90,30,24,0.8,0.266666666666667,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G => 'caps with' in l_e(c,p,so)
0.2,69,26,19,0.730769230769231,0.27536231884058,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Iran_national_football_team) in G => 'ian football' in l_e(c,p,os)
0.197802197802198,73,18,18,1,0.246575342465753,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.196230598669623,2489,2021,885,0.437902028698664,0.355564483728405,dbo:SoccerManager in c_e and (e, dbp:goals, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.195512820512821,129,183,61,0.333333333333333,0.472868217054264,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'football player and' in l_e(c,p,os)
0.194174757281553,74,29,20,0.689655172413793,0.27027027027027,dbo:SoccerManager in c_e and (e, dbo:team, dbr:United_States_men's_national_soccer_team) in G => 'caps with the' in l_e(c,p,so)
0.193650793650794,133,182,61,0.335164835164835,0.458646616541353,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'football player and' in l_e(c,p,os)
0.193396226415094,55,157,41,0.261146496815287,0.745454545454545,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'football player and' in l_e(c,p,os)
0.192488262910798,55,158,41,0.259493670886076,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'football player and' in l_e(c,p,os)
0.192307692307692,74,30,20,0.666666666666667,0.27027027027027,dbo:SoccerManager in c_e and (e, dbo:team, dbr:United_States_men's_national_soccer_team) in G => 'caps with' in l_e(c,p,so)
0.189189189189189,90,21,21,1,0.233333333333333,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G => 'the U.S' in l_e(c,p,so)
0.188888888888889,71,19,17,0.894736842105263,0.23943661971831,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.187586206896552,838,612,272,0.444444444444444,0.324582338902148,dbo:SoccerManager in c_e and (e, dbp:nationalcaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.187116564417178,129,197,61,0.309644670050761,0.472868217054264,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'player and' in l_e(c,p,os)
0.186813186813187,74,17,17,1,0.22972972972973,dbo:SoccerManager in c_e and (e, dbo:team, dbr:United_States_men's_national_soccer_team) in G => 'with the U.S' in l_e(c,p,so)
0.185430463576159,103,48,28,0.583333333333333,0.271844660194175,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Iran) in G => 'ian football' in l_e(c,p,os)
0.184848484848485,133,197,61,0.309644670050761,0.458646616541353,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'player and' in l_e(c,p,os)
0.184397163120567,230,52,52,1,0.226086956521739,dbo:SoccerManager in c_e and (e, dbp:clubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.183908045977011,71,16,16,1,0.225352112676056,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.183856502242152,55,168,41,0.244047619047619,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'player and' in l_e(c,p,os)
0.183856502242152,55,168,41,0.244047619047619,0.745454545454545,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'and manager' in l_e(c,p,os)
0.183783783783784,604,136,136,1,0.225165562913907,dbo:SoccerManager in c_e and (e, dbo:position, dbr:Goalkeeper_(association_football)) in G => 'keeper' in l_e(c,p,os)
0.183333333333333,42,18,11,0.611111111111111,0.261904761904762,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Iraq_national_football_team) in G => 'i football' in l_e(c,p,os)
0.183035714285714,55,169,41,0.242603550295858,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'and manager' in l_e(c,p,os)
0.182795698924731,73,20,17,0.85,0.232876712328767,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.182704019488429,671,150,150,1,0.22354694485842,dbo:SoccerManager in c_e and (e, dbp:position, dbr:Goalkeeper_(association_football)) in G => 'keeper' in l_e(c,p,os)
0.180616740088106,55,172,41,0.238372093023256,0.745454545454545,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'player and' in l_e(c,p,os)
0.17910447761194,55,213,48,0.225352112676056,0.872727272727273,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for' in l_e(c,p,so)
0.178571428571429,19,65,15,0.230769230769231,0.789473684210526,dbo:SoccerManager in c_e and (e, dbp:currentclub, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.174825174825175,100,43,25,0.581395348837209,0.25,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Iran) in G => 'ian football' in l_e(c,p,os)
0.174311926605505,90,19,19,1,0.211111111111111,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G => 'with the U.S' in l_e(c,p,so)
0.173684210526316,157,33,33,1,0.210191082802548,dbo:SoccerManager in c_e and (e, dbp:managerclubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.172413793103448,32,26,10,0.384615384615385,0.3125,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Persepolis_F.C.) in G => 'ian football' in l_e(c,p,os)
