value,supA,supB,supAB,condBA,condAB,string
0.890274314214464,400,43,42,0.976744186046512,0.105,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.52,82,30,12,0.4,0.146341463414634,dbo:SnookerPlayer in c_e and 'player from' in l_e => (dbr:2016_China_Open_(snooker), dbp:rd1Team, e) in G
0.518987341772152,66,25,12,0.48,0.181818181818182,dbo:SnookerPlayer in c_e and 'professional snooker player from' in l_e => (dbr:2013_Wuxi_Classic, dbp:rd1Team, e) in G
0.518867924528302,87,32,13,0.40625,0.149425287356322,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2017_China_Open_(snooker), dbp:rd1Team, e) in G
0.518867924528302,87,32,13,0.40625,0.149425287356322,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2017_Indian_Open, dbp:rd1Team, e) in G
0.51685393258427,74,28,13,0.464285714285714,0.175675675675676,dbo:SnookerPlayer in c_e and 'first' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.516129032258065,78,30,15,0.5,0.192307692307692,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.515789473684211,77,28,10,0.357142857142857,0.12987012987013,dbo:SnookerPlayer in c_e and 'snooker player from' in l_e => (dbr:2014_Shanghai_Masters_(snooker), dbp:rd1Team, e) in G
0.515789473684211,77,28,10,0.357142857142857,0.12987012987013,dbo:SnookerPlayer in c_e and 'snooker player from' in l_e => (dbr:2013_Australian_Goldfields_Open, dbp:rd2Team, e) in G
0.515789473684211,77,28,10,0.357142857142857,0.12987012987013,dbo:SnookerPlayer in c_e and 'snooker player from' in l_e => (dbr:2017_International_Championship, dbp:rd1Team, e) in G
0.515789473684211,77,28,10,0.357142857142857,0.12987012987013,dbo:SnookerPlayer in c_e and 'snooker player from' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.51578947368421,78,29,12,0.413793103448276,0.153846153846154,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2014_International_Championship, dbp:rd1Team, e) in G
0.51578947368421,78,29,12,0.413793103448276,0.153846153846154,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2014_Wuxi_Classic, dbp:rd1Team, e) in G
0.514851485148515,82,30,11,0.366666666666667,0.134146341463415,dbo:SnookerPlayer in c_e and 'player from' in l_e => (dbr:2014_World_Snooker_Championship, dbp:rd2Team, e) in G
0.514018691588785,87,32,12,0.375,0.137931034482759,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2013_Shanghai_Masters, dbp:rd2Team, e) in G
0.514018691588785,87,32,12,0.375,0.137931034482759,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2014_Shanghai_Masters_(snooker), dbp:rd2Team, e) in G
0.5125,67,26,13,0.5,0.194029850746269,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.510416666666667,78,29,11,0.379310344827586,0.141025641025641,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2015_China_Open_(snooker), dbp:rd1Team, e) in G
0.509803921568627,82,30,10,0.333333333333333,0.121951219512195,dbo:SnookerPlayer in c_e and 'player from' in l_e => (dbr:2014_World_Snooker_Championship, dbp:rd1Team, e) in G
0.505376344086022,75,28,10,0.357142857142857,0.133333333333333,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2014_German_Masters, dbp:rd1Team, e) in G
0.505376344086022,75,28,10,0.357142857142857,0.133333333333333,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2014_German_Masters, dbp:rd1Team, e) in G
0.505263157894737,77,29,11,0.379310344827586,0.142857142857143,dbo:SnookerPlayer in c_e and 'snooker player from' in l_e => (dbr:2013_Shanghai_Masters, dbp:rd1Team, e) in G
