value,supA,supB,supAB,condBA,condAB,string
0.370967741935484,23,62,23,0.370967741935484,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.370967741935484,23,62,23,0.370967741935484,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.361111111111111,16,36,13,0.361111111111111,0.8125,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:soccerstadium, e) in G
0.361111111111111,15,36,13,0.361111111111111,0.866666666666667,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:soccerstadium, e) in G
0.357142857142857,17,42,15,0.357142857142857,0.882352941176471,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.349042709867452,237,679,237,0.349042709867452,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.341678939617084,232,679,232,0.341678939617084,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.339622641509434,18,53,18,0.339622641509434,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.339622641509434,18,53,18,0.339622641509434,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.333333333333333,15,42,14,0.333333333333333,0.933333333333333,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.320754716981132,17,53,17,0.320754716981132,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.320754716981132,17,53,17,0.320754716981132,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.30952380952381,16,42,13,0.30952380952381,0.8125,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists s : (s, dbp:mascot, e) in G
0.30952380952381,21,42,13,0.30952380952381,0.619047619047619,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:mascot, e) in G
0.301914580265096,205,679,205,0.301914580265096,1,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.301914580265096,205,679,205,0.301914580265096,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.298969072164948,203,679,203,0.298969072164948,1,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.288659793814433,196,679,196,0.288659793814433,1,dbo:SportsTeam in c_e and 'athletic teams that' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.285714285714286,194,679,194,0.285714285714286,1,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.283018867924528,15,53,15,0.283018867924528,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists s : (s, dbp:athleticsNickname, e) in G
0.274193548387097,17,62,17,0.274193548387097,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.274193548387097,17,62,17,0.274193548387097,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.272459499263623,185,679,185,0.272459499263623,1,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.272459499263623,185,679,185,0.272459499263623,1,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.270986745213549,184,679,184,0.270986745213549,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.269513991163476,183,679,183,0.269513991163476,1,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.263622974963181,179,679,179,0.263622974963181,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.258064516129032,16,62,16,0.258064516129032,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.258064516129032,16,62,16,0.258064516129032,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.258064516129032,16,62,16,0.258064516129032,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.258064516129032,16,62,16,0.258064516129032,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.244477172312224,166,679,166,0.244477172312224,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.241935483870968,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.241935483870968,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.241935483870968,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.241935483870968,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.241935483870968,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.241935483870968,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.241935483870968,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.241935483870968,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.241935483870968,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.241935483870968,15,62,15,0.241935483870968,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.237113402061856,161,679,161,0.237113402061856,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.237113402061856,161,679,161,0.237113402061856,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.229749631811487,156,679,156,0.229749631811487,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.198821796759941,135,679,135,0.198821796759941,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.175257731958763,119,679,119,0.175257731958763,1,dbo:SportsTeam in c_e and ' are the athletic teams that represent ' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.172312223858616,117,679,117,0.172312223858616,1,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.169366715758468,115,679,115,0.169366715758468,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.169366715758468,115,679,115,0.169366715758468,1,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.165289256198347,37,121,20,0.165289256198347,0.540540540540541,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, rdfs:seeAlso, e) in G
0.164948453608247,112,679,112,0.164948453608247,1,dbo:SportsTeam in c_e and 'athletic teams that' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.1620029455081,110,679,110,0.1620029455081,1,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.1620029455081,110,679,110,0.1620029455081,1,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.1620029455081,110,679,110,0.1620029455081,1,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.159057437407953,108,679,108,0.159057437407953,1,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.141384388807069,96,679,96,0.141384388807069,1,dbo:SportsTeam in c_e and 'University' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.136966126656848,93,679,93,0.136966126656848,1,dbo:SportsTeam in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.135493372606775,92,679,92,0.135493372606775,1,dbo:SportsTeam in c_e and 'teams of' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.116347569955817,79,679,79,0.116347569955817,1,dbo:SportsTeam in c_e and 'representing' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.11340206185567,77,679,77,0.11340206185567,1,dbo:SportsTeam in c_e and 'teams representing' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.101620029455081,69,679,69,0.101620029455081,1,dbo:SportsTeam in c_e and 'located' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.101620029455081,69,679,69,0.101620029455081,1,dbo:SportsTeam in c_e and 'located in' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
