value,supA,supB,supAB,condBA,condAB,string
1,60,594,60,0.101010101010101,1,dbo:Mollusca in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
1,92,594,92,0.154882154882155,1,dbo:Mollusca in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
1,3505,9885,3505,0.354577642893273,1,dbo:Mollusca in c_e and 'sea snail' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3527,9885,3527,0.356803237228123,1,dbo:Mollusca in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3513,9885,3513,0.355386949924127,1,dbo:Mollusca in c_e and 'snail a' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3610,9885,3610,0.365199797673242,1,dbo:Mollusca in c_e and 'a marine' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3529,9885,3529,0.357005563985837,1,dbo:Mollusca in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3984,9885,3984,0.403034901365706,1,dbo:Mollusca in c_e and 'marine gastropod' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3851,9885,3851,0.389580171977744,1,dbo:Mollusca in c_e and 'of sea' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3529,9885,3529,0.357005563985837,1,dbo:Mollusca in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,4003,9885,4003,0.404957005563986,1,dbo:Mollusca in c_e and 'marine' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,4024,9885,4024,0.40708143651998,1,dbo:Mollusca in c_e and 'gastropod' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3514,9885,3514,0.355488113302984,1,dbo:Mollusca in c_e and 'snail' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3473,9885,3473,0.351340414769853,1,dbo:Mollusca in c_e and ' is a species of sea snail, a marine gastropod ' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3505,9885,3505,0.354577642893273,1,dbo:Mollusca in c_e and 'species of sea' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3527,9885,3527,0.356803237228123,1,dbo:Mollusca in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3498,9885,3498,0.353869499241275,1,dbo:Mollusca in c_e and 'of sea snail' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3600,9885,3600,0.364188163884674,1,dbo:Mollusca in c_e and 'a marine gastropod' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3527,9885,3527,0.356803237228123,1,dbo:Mollusca in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3503,9885,3503,0.354375316135559,1,dbo:Mollusca in c_e and 'snail a marine' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3504,9885,3504,0.354476479514416,1,dbo:Mollusca in c_e and 'sea snail a' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3492,9885,3492,0.353262518968134,1,dbo:Mollusca in c_e and 'species of sea snail' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3527,9885,3527,0.356803237228123,1,dbo:Mollusca in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3497,9885,3497,0.353768335862418,1,dbo:Mollusca in c_e and 'snail a marine gastropod' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3505,9885,3505,0.354577642893273,1,dbo:Mollusca in c_e and 'a species of sea' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3503,9885,3503,0.354375316135559,1,dbo:Mollusca in c_e and 'sea snail a marine' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3498,9885,3498,0.353869499241275,1,dbo:Mollusca in c_e and 'of sea snail a' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3497,9885,3497,0.353768335862418,1,dbo:Mollusca in c_e and 'of sea snail a marine' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3505,9885,3505,0.354577642893273,1,dbo:Mollusca in c_e and 'is a species of sea' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3497,9885,3497,0.353768335862418,1,dbo:Mollusca in c_e and 'sea snail a marine gastropod' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3492,9885,3492,0.353262518968134,1,dbo:Mollusca in c_e and 'a species of sea snail' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,3492,9885,3492,0.353262518968134,1,dbo:Mollusca in c_e and 'species of sea snail a' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,4781,9865,4781,0.484642676127724,1,dbo:Mollusca in c_e and 'marine' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,4179,9865,4179,0.423618854536239,1,dbo:Mollusca in c_e and 'snail' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,4313,9865,4313,0.437202230106437,1,dbo:Mollusca in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,3884,9865,3884,0.393715154586923,1,dbo:Mollusca in c_e and 'of sea' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,4312,9865,4312,0.437100861632032,1,dbo:Mollusca in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,4005,9865,4005,0.405980739989863,1,dbo:Mollusca in c_e and 'a marine' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,4129,9865,4129,0.418550430816016,1,dbo:Mollusca in c_e and 'sea snail' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,3932,9865,3932,0.398580841358338,1,dbo:Mollusca in c_e and 'snail a' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,4288,9865,4288,0.434668018246325,1,dbo:Mollusca in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,3344,9865,3344,0.338976178408515,1,dbo:Mollusca in c_e and ' is a species of sea snail, a marine ' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,4286,9865,4286,0.434465281297516,1,dbo:Mollusca in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,4288,9865,4288,0.434668018246325,1,dbo:Mollusca in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,3461,9865,3461,0.350836289913837,1,dbo:Mollusca in c_e and 'of sea snail' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,3903,9865,3903,0.395641155600608,1,dbo:Mollusca in c_e and 'sea snail a' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,3510,9865,3510,0.355803345159655,1,dbo:Mollusca in c_e and 'species of sea' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,3822,9865,3822,0.387430309173847,1,dbo:Mollusca in c_e and 'snail a marine' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,3454,9865,3454,0.350126710593006,1,dbo:Mollusca in c_e and 'species of sea snail' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,3458,9865,3458,0.350532184490623,1,dbo:Mollusca in c_e and 'of sea snail a' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,3816,9865,3816,0.38682209832742,1,dbo:Mollusca in c_e and 'sea snail a marine' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,3502,9865,3502,0.35499239736442,1,dbo:Mollusca in c_e and 'a species of sea' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,4286,9865,4286,0.434465281297516,1,dbo:Mollusca in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,3447,9865,3447,0.349417131272174,1,dbo:Mollusca in c_e and 'a species of sea snail' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,3451,9865,3451,0.349822605169792,1,dbo:Mollusca in c_e and 'species of sea snail a' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,3502,9865,3502,0.35499239736442,1,dbo:Mollusca in c_e and 'is a species of sea' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,3371,9865,3371,0.341713127217435,1,dbo:Mollusca in c_e and 'of sea snail a marine' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,3391,9886,3391,0.343010317620878,1,dbo:Mollusca in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,3843,9886,3843,0.38873153955088,1,dbo:Mollusca in c_e and 'marine' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,3376,9886,3376,0.341493020432935,1,dbo:Mollusca in c_e and 'snail' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,3866,9886,3866,0.391058061905725,1,dbo:Mollusca in c_e and 'gastropod' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,3829,9886,3829,0.3873153955088,1,dbo:Mollusca in c_e and 'marine gastropod' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,3709,9886,3709,0.37517701800526,1,dbo:Mollusca in c_e and 'of sea' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,3391,9886,3391,0.343010317620878,1,dbo:Mollusca in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,3375,9886,3375,0.341391867287073,1,dbo:Mollusca in c_e and 'snail a' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,3463,9886,3463,0.350293344123002,1,dbo:Mollusca in c_e and 'a marine' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,3389,9886,3389,0.342808011329152,1,dbo:Mollusca in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,3367,9886,3367,0.34058264212017,1,dbo:Mollusca in c_e and 'sea snail' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,3340,9886,3340,0.337851507181873,1,dbo:Mollusca in c_e and ' is a species of sea snail, a marine gastropod ' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,3366,9886,3366,0.340481488974307,1,dbo:Mollusca in c_e and 'sea snail a' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,3365,9886,3365,0.340380335828444,1,dbo:Mollusca in c_e and 'snail a marine' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,3389,9886,3389,0.342808011329152,1,dbo:Mollusca in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,3456,9886,3456,0.349585272101962,1,dbo:Mollusca in c_e and 'a marine gastropod' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,3364,9886,3364,0.340279182682581,1,dbo:Mollusca in c_e and 'of sea snail' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
