value,supA,supB,supAB,condBA,condAB,string
1,108,728,108,0.148351648351648,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:podiums, o) in G
1,92,728,92,0.126373626373626,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:podiums, o) in G
1,92,738,92,0.124661246612466,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:poles, o) in G
1,101,738,101,0.136856368563686,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:poles, o) in G
1,87,738,87,0.117886178861789,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:poles, o) in G
1,86,748,86,0.114973262032086,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:championships, o) in G
1,91,748,91,0.121657754010695,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:championships, o) in G
1,100,748,100,0.133689839572193,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:championships, o) in G
1,91,751,91,0.121171770972037,1,dbo:FormulaOneRacer in c_e and ' participated in ' in l_e(c,p,so) => exists o : (e, dbo:races, o) in G
1,102,751,102,0.135818908122503,1,dbo:FormulaOneRacer in c_e and 'participated in' in l_e(c,p,so) => exists o : (e, dbo:races, o) in G
1,103,751,103,0.137150466045273,1,dbo:FormulaOneRacer in c_e and 'participated' in l_e(c,p,so) => exists o : (e, dbo:races, o) in G
1,22,203,22,0.108374384236453,1,dbo:FormulaOneRacer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,25,203,25,0.123152709359606,1,dbo:FormulaOneRacer in c_e and 'n racecar' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,35,203,35,0.172413793103448,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,27,203,27,0.133004926108374,1,dbo:FormulaOneRacer in c_e and 'racecar driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,37,203,37,0.182266009852217,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,68,203,68,0.334975369458128,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,27,203,27,0.133004926108374,1,dbo:FormulaOneRacer in c_e and 'racecar' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,25,203,25,0.123152709359606,1,dbo:FormulaOneRacer in c_e and 'n racecar driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,89,728,89,0.122252747252747,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:fastestLaps, o) in G
1,94,728,94,0.129120879120879,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:fastestLaps, o) in G
1,103,728,103,0.141483516483516,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:fastestLaps, o) in G
1,103,727,103,0.141678129298487,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:poles, o) in G
1,94,727,94,0.1292984869326,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:poles, o) in G
1,89,727,89,0.12242090784044,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:poles, o) in G
1,154,771,154,0.199740596627756,1,dbo:FormulaOneRacer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,111,771,111,0.143968871595331,1,dbo:FormulaOneRacer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
