value,supA,supB,supAB,condBA,condAB,string
0.473893793171958,135,532,127,0.238721804511278,0.940740740740741,dbo:SportsLeague in c_e and 'Association' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.473005365793651,121,181,70,0.386740331491713,0.578512396694215,dbo:SportsLeague in c_e and 'Championship' in l_e => exists o : (e, dbp:pixels, o) in G
0.471380166729506,138,526,127,0.241444866920152,0.920289855072464,dbo:SportsLeague in c_e and 'national' in l_e => exists o : (e, dbp:sport, o) in G
0.470962072606353,116,255,81,0.317647058823529,0.698275862068966,dbo:SportsLeague in c_e and 'field' in l_e => exists o : (e, dbp:country, o) in G
0.469564776484149,111,255,79,0.309803921568627,0.711711711711712,dbo:SportsLeague in c_e and 'and field' in l_e => exists o : (e, dbp:country, o) in G
0.469564776484149,111,255,79,0.309803921568627,0.711711711711712,dbo:SportsLeague in c_e and 'track and' in l_e => exists o : (e, dbp:country, o) in G
0.469564776484149,111,255,79,0.309803921568627,0.711711711711712,dbo:SportsLeague in c_e and 'track and field' in l_e => exists o : (e, dbp:country, o) in G
0.469108215405281,138,255,88,0.345098039215686,0.63768115942029,dbo:SportsLeague in c_e and 'national' in l_e => exists o : (e, dbp:country, o) in G
0.469081660356413,73,255,64,0.250980392156863,0.876712328767123,dbo:SportsLeague in c_e and 'field competition' in l_e => exists o : (e, dbp:country, o) in G
0.469081660356413,73,255,64,0.250980392156863,0.876712328767123,dbo:SportsLeague in c_e and 'track and field competition' in l_e => exists o : (e, dbp:country, o) in G
0.469081660356413,73,255,64,0.250980392156863,0.876712328767123,dbo:SportsLeague in c_e and 'and field competition' in l_e => exists o : (e, dbp:country, o) in G
0.468358599589491,119,472,111,0.235169491525424,0.932773109243697,dbo:SportsLeague in c_e and 'Athletics' in l_e => exists o : (e, dbp:founded, o) in G
0.46730267674259,113,321,89,0.277258566978193,0.787610619469027,dbo:SportsLeague in c_e and 'championship' in l_e => exists o : (e, dbp:logo, o) in G
0.465647051529299,137,526,125,0.237642585551331,0.912408759124088,dbo:SportsLeague in c_e and 'first' in l_e => exists o : (e, dbp:sport, o) in G
0.463312008369247,113,472,107,0.226694915254237,0.946902654867257,dbo:SportsLeague in c_e and 'championship' in l_e => exists o : (e, dbp:founded, o) in G
0.463155649527917,117,255,80,0.313725490196078,0.683760683760684,dbo:SportsLeague in c_e and 'track' in l_e => exists o : (e, dbp:country, o) in G
0.459578629069349,117,472,108,0.228813559322034,0.923076923076923,dbo:SportsLeague in c_e and 'track' in l_e => exists o : (e, dbp:founded, o) in G
0.459551323717045,197,255,103,0.403921568627451,0.522842639593909,dbo:SportsLeague in c_e and 'annual' in l_e => exists o : (e, dbp:country, o) in G
0.459535480197874,117,526,114,0.216730038022814,0.974358974358974,dbo:SportsLeague in c_e and 'track' in l_e => exists o : (e, dbp:sport, o) in G
0.459535480197874,117,526,114,0.216730038022814,0.974358974358974,dbo:SportsLeague in c_e and 'held in' in l_e => exists o : (e, dbp:sport, o) in G
0.457281986497588,73,321,70,0.218068535825545,0.958904109589041,dbo:SportsLeague in c_e and 'and field competition' in l_e => exists o : (e, dbp:logo, o) in G
0.457281986497588,73,321,70,0.218068535825545,0.958904109589041,dbo:SportsLeague in c_e and 'track and field competition' in l_e => exists o : (e, dbp:logo, o) in G
0.457281986497588,73,321,70,0.218068535825545,0.958904109589041,dbo:SportsLeague in c_e and 'field competition' in l_e => exists o : (e, dbp:logo, o) in G
0.45705508334704,119,532,115,0.216165413533835,0.966386554621849,dbo:SportsLeague in c_e and 'Athletics' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.456796728368291,113,532,112,0.210526315789474,0.991150442477876,dbo:SportsLeague in c_e and 'organised' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.456452425828223,117,138,58,0.420289855072464,0.495726495726496,dbo:SportsLeague in c_e and 'league' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.453324217640984,62,255,57,0.223529411764706,0.919354838709677,dbo:SportsLeague in c_e and 'for the sport' in l_e => exists o : (e, dbp:country, o) in G
0.453262029523972,121,532,115,0.216165413533835,0.950413223140496,dbo:SportsLeague in c_e and 'is an annual' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.453186699128115,134,532,121,0.227443609022556,0.902985074626866,dbo:SportsLeague in c_e and 'event' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.452733166734488,240,255,112,0.43921568627451,0.466666666666667,dbo:SportsLeague in c_e and 'competition' in l_e => exists o : (e, dbp:country, o) in G
0.45231594233378,139,532,123,0.231203007518797,0.884892086330935,dbo:SportsLeague in c_e and 'League' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.45223748522314,137,472,115,0.24364406779661,0.839416058394161,dbo:SportsLeague in c_e and 'first' in l_e => exists o : (e, dbp:founded, o) in G
0.451613554114452,135,472,114,0.241525423728814,0.844444444444444,dbo:SportsLeague in c_e and 'Association' in l_e => exists o : (e, dbp:founded, o) in G
0.449366933744915,116,526,111,0.211026615969582,0.956896551724138,dbo:SportsLeague in c_e and 'field' in l_e => exists o : (e, dbp:sport, o) in G
0.448920332227623,117,532,112,0.210526315789474,0.957264957264957,dbo:SportsLeague in c_e and 'track' in l_e => exists o : (e, dbo:foundingYear, o) in G
