value,supA,supB,supAB,condBA,condAB,string
0.111111111111111,39,96,15,0.15625,0.384615384615385,dbo:Album in c_e and 'released on' in l_e(c,p,so) => (e, dbp:number, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.111111111111111,66,33,11,0.333333333333333,0.166666666666667,dbo:Album in c_e and 'released on' in l_e(c,p,so) => (e, dbp:certyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.110994764397906,545,410,106,0.258536585365854,0.194495412844037,dbo:Album in c_e and 'by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.110091743119266,76,33,12,0.363636363636364,0.157894736842105,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:certyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.108794197642792,226,877,120,0.136830102622577,0.530973451327434,dbo:Album in c_e and 'is an album' in l_e(c,p,so) => (e, dbp:genre, dbr:Jazz) in G
0.108794197642792,226,877,120,0.136830102622577,0.530973451327434,dbo:Album in c_e and 'an album' in l_e(c,p,so) => (e, dbp:genre, dbr:Jazz) in G
0.10832769126608,581,3850,480,0.124675324675325,0.826161790017212,dbo:Album in c_e and 'album by' in l_e(c,p,os) => (e, dbp:type, "studio"@en) in G
0.107784431137725,129,539,72,0.133580705009276,0.558139534883721,dbo:Album in c_e and 'album by' in l_e(c,p,so) => (e, dbp:writer, ""@en) in G
0.107142857142857,15,125,15,0.12,1,dbo:Album in c_e and 'the second' in l_e(c,p,so) => (e, dbp:class, "album"@en) in G
0.107142857142857,15,125,15,0.12,1,dbo:Album in c_e and 'second' in l_e(c,p,so) => (e, dbp:class, "album"@en) in G
0.106796116504854,70,33,11,0.333333333333333,0.157142857142857,dbo:Album in c_e and 'was released' in l_e(c,p,so) => (e, dbp:certyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.106382978723404,62,32,10,0.3125,0.161290322580645,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:certyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.105769230769231,39,65,11,0.169230769230769,0.282051282051282,dbo:Album in c_e and 'album' in l_e(c,p,so) => (e, dbp:language, dbr:English_language) in G
0.105633802816901,300,410,75,0.182926829268293,0.25,dbo:Album in c_e and 'studio album by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.105263157894737,62,33,10,0.303030303030303,0.161290322580645,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:certyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.105018587360595,199,877,113,0.12884834663626,0.5678391959799,dbo:Album in c_e and 'an album by' in l_e(c,p,so) => (e, dbp:genre, dbr:Jazz) in G
0.105018587360595,199,877,113,0.12884834663626,0.5678391959799,dbo:Album in c_e and 'is an album by' in l_e(c,p,so) => (e, dbp:genre, dbr:Jazz) in G
0.104738154613466,157,244,42,0.172131147540984,0.267515923566879,dbo:Album in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.104347826086957,150,80,24,0.3,0.16,dbo:Album in c_e and 'metal band' in l_e(c,p,os) => (e, dbp:genre, dbr:Thrash_metal) in G
0.104060913705584,150,244,41,0.168032786885246,0.273333333333333,dbo:Album in c_e and 'metal band' in l_e(c,p,os) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.102189781021898,41,96,14,0.145833333333333,0.341463414634146,dbo:Album in c_e and 'was released' in l_e(c,p,so) => (e, dbp:number, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.102040816326531,33,65,10,0.153846153846154,0.303030303030303,dbo:Album in c_e and 'album by' in l_e(c,p,so) => (e, dbp:language, dbr:English_language) in G
0.102040816326531,66,32,10,0.3125,0.151515151515152,dbo:Album in c_e and 'released on' in l_e(c,p,so) => (e, dbp:certyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.101694915254237,699,363,108,0.297520661157025,0.15450643776824,dbo:Album in c_e and 'American' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.100991884580703,699,410,112,0.273170731707317,0.160228898426323,dbo:Album in c_e and 'American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.0980392156862745,70,32,10,0.3125,0.142857142857143,dbo:Album in c_e and 'was released' in l_e(c,p,so) => (e, dbp:certyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0977777777777778,150,75,22,0.293333333333333,0.146666666666667,dbo:Album in c_e and 'metal band' in l_e(c,p,os) => (e, dbp:genre, dbr:Death_metal) in G
0.0966386554621849,23,215,23,0.106976744186047,1,dbo:Album in c_e and 'ressive' in l_e(c,p,os) => (e, dbp:genre, dbr:Progressive_rock) in G
0.0966292134831461,480,410,86,0.209756097560976,0.179166666666667,dbo:Album in c_e and 'album by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.0958149779735683,545,363,87,0.239669421487603,0.159633027522936,dbo:Album in c_e and 'by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.0952380952380952,66,39,10,0.256410256410256,0.151515151515152,dbo:Album in c_e and 'released on' in l_e(c,p,so) => (e, dbp:certyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0948275862068965,157,75,22,0.293333333333333,0.140127388535032,dbo:Album in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Death_metal) in G
0.0925925925925926,76,32,10,0.3125,0.131578947368421,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:certyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0925925925925926,70,38,10,0.263157894736842,0.142857142857143,dbo:Album in c_e and 'was released' in l_e(c,p,so) => (e, dbp:certyear, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0909090909090909,36,96,12,0.125,0.333333333333333,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:number, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0889830508474576,770,410,105,0.25609756097561,0.136363636363636,dbo:Album in c_e and 'studio album by' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.088495575221239,157,69,20,0.289855072463768,0.127388535031847,dbo:Album in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Black_metal) in G
0.0879811468970935,863,410,112,0.273170731707317,0.129779837775203,dbo:Album in c_e and 'studio album' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.0877817319098458,480,363,74,0.203856749311295,0.154166666666667,dbo:Album in c_e and 'album by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.087719298245614,76,38,10,0.263157894736842,0.131578947368421,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:certyear, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0876369327073552,868,410,112,0.273170731707317,0.129032258064516,dbo:Album in c_e and 'studio' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.0875202593192869,78,539,54,0.100185528756957,0.692307692307692,dbo:Album in c_e and 'studio' in l_e(c,p,so) => (e, dbp:writer, ""@en) in G
0.0869565217391304,76,39,10,0.256410256410256,0.131578947368421,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:certyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0867579908675799,150,69,19,0.27536231884058,0.126666666666667,dbo:Album in c_e and 'metal band' in l_e(c,p,os) => (e, dbp:genre, dbr:Black_metal) in G
0.0827067669172932,66,67,11,0.164179104477612,0.166666666666667,dbo:Album in c_e and 'released on' in l_e(c,p,so) => (e, dbp:certyear, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0824261275272162,868,1061,159,0.14985862393968,0.183179723502304,dbo:Album in c_e and 'studio' in l_e(c,p,so) => (e, dbp:genre, ""@en) in G
0.0821205821205821,863,1061,158,0.148916116870877,0.183082271147161,dbo:Album in c_e and 'studio album' in l_e(c,p,so) => (e, dbp:genre, ""@en) in G
0.0808301474604042,770,1061,148,0.139491046182846,0.192207792207792,dbo:Album in c_e and 'studio album by' in l_e(c,p,so) => (e, dbp:genre, ""@en) in G
0.08,157,68,18,0.264705882352941,0.114649681528662,dbo:Album in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Power_metal) in G
0.0779816513761468,150,68,17,0.25,0.113333333333333,dbo:Album in c_e and 'metal band' in l_e(c,p,os) => (e, dbp:genre, dbr:Power_metal) in G
0.0776538620404791,1544,877,188,0.214367160775371,0.121761658031088,dbo:Album in c_e and 'album by' in l_e(c,p,so) => (e, dbp:genre, dbr:Jazz) in G
0.0769230769230769,76,67,11,0.164179104477612,0.144736842105263,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:certyear, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0765845070422535,744,392,87,0.221938775510204,0.116935483870968,dbo:Album in c_e and 'released on' in l_e(c,p,so) => (e, dbp:label, ""@en) in G
0.0759377859103385,701,392,83,0.211734693877551,0.118402282453638,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:label, ""@en) in G
0.0744721689059501,1544,1061,194,0.182846371347785,0.125647668393782,dbo:Album in c_e and 'album by' in l_e(c,p,so) => (e, dbp:genre, ""@en) in G
0.0744570837642192,1840,1061,216,0.203581526861451,0.117391304347826,dbo:Album in c_e and 'album' in l_e(c,p,so) => (e, dbp:genre, ""@en) in G
0.0743467059256533,1840,877,202,0.230330672748005,0.109782608695652,dbo:Album in c_e and 'album' in l_e(c,p,so) => (e, dbp:genre, dbr:Jazz) in G
0.0736607142857143,197,251,33,0.131474103585657,0.16751269035533,dbo:Album in c_e and 'rock' in l_e(c,p,os) => (e, dbp:genre, dbr:Punk_rock) in G
0.0723981900452489,300,363,48,0.132231404958678,0.16,dbo:Album in c_e and 'studio album by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.0717781402936379,863,363,88,0.242424242424242,0.101969872537659,dbo:Album in c_e and 'studio album' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.0715990453460621,168,251,30,0.119521912350598,0.178571428571429,dbo:Album in c_e and 'rock band' in l_e(c,p,os) => (e, dbp:genre, dbr:Punk_rock) in G
0.0714865962632007,868,363,88,0.242424242424242,0.101382488479263,dbo:Album in c_e and 'studio' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.0673575129533679,70,123,13,0.105691056910569,0.185714285714286,dbo:Album in c_e and 'live' in l_e(c,p,so) => (e, dbp:type, "video"@en) in G
0.0666666666666667,581,874,97,0.110983981693364,0.166953528399312,dbo:Album in c_e and 'album by' in l_e(c,p,os) => (e, dbp:type, "album"@en) in G
