value,supA,supB,supAB,condBA,condAB,string
0.749271137026239,86,343,86,0.250728862973761,1,dbo:RailwayStation in c_e and 'station in the' in l_e(c,p,so) => (e, dbo:country, dbr:Switzerland) in G
0.745762711864407,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'Railway Ireland' in l_e(c,p,os) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.745762711864407,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'taken over by' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.745762711864407,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'by the Great' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.745762711864407,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'was taken over' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.745762711864407,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'taken' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.745762711864407,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'by the Great Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.745762711864407,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'was taken over by' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.745762711864407,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'taken over by the' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.745762711864407,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'over by the Great' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.745762711864407,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'was taken' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.745762711864407,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'taken over' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.745762711864407,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and ' was taken over by the Great Northern Railway (' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.745762711864407,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and ' was taken over by the Great ' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.745762711864407,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'taken over by the Great' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.745762711864407,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'was taken over by the' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.745762711864407,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'by the Great Northern Railway' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.745762711864407,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'over by the Great Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.741721854304636,141,29,19,0.655172413793103,0.134751773049645,dbo:RailwayStation in c_e and 'in County' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.74025974025974,20,77,20,0.25974025974026,1,dbo:RailwayStation in c_e and 'the in County' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.72992700729927,132,32,27,0.84375,0.204545454545455,dbo:RailwayStation in c_e and 'closed on' in l_e(c,p,so) => (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.728813559322034,16,59,16,0.271186440677966,1,dbo:RailwayStation in c_e and 'in County Tyrone in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.727272727272727,21,77,21,0.272727272727273,1,dbo:RailwayStation in c_e and 'was on the Cork' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.727272727272727,21,77,21,0.272727272727273,1,dbo:RailwayStation in c_e and 'on the Cork and' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.727272727272727,21,77,21,0.272727272727273,1,dbo:RailwayStation in c_e and 'was on the Cork and' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.727272727272727,21,77,21,0.272727272727273,1,dbo:RailwayStation in c_e and 'the Cork' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.727272727272727,21,77,21,0.272727272727273,1,dbo:RailwayStation in c_e and 'Cork and' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.727272727272727,21,77,21,0.272727272727273,1,dbo:RailwayStation in c_e and 'the Cork and' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.727272727272727,21,77,21,0.272727272727273,1,dbo:RailwayStation in c_e and 'on the Cork' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.721804511278195,128,32,27,0.84375,0.2109375,dbo:RailwayStation in c_e and ' closed on ' in l_e(c,p,so) => (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.715481171548117,61,232,54,0.232758620689655,0.885245901639344,dbo:RailwayStation in c_e and 'served' in l_e(c,p,so) => (e, dbp:country, "Ireland"@en) in G
0.714285714285714,20,70,20,0.285714285714286,1,dbo:RailwayStation in c_e and 'was taken over' in l_e(c,p,so) => (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G
0.714285714285714,20,70,20,0.285714285714286,1,dbo:RailwayStation in c_e and 'taken over by' in l_e(c,p,so) => (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G
0.714285714285714,20,70,20,0.285714285714286,1,dbo:RailwayStation in c_e and 'taken' in l_e(c,p,so) => (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G
