value,supA,supB,supAB,condBA,condAB,string
0.746478873239437,16,69,14,0.202898550724638,0.875,dbo:CricketGround in c_e and 'MCCA Knockout Trophy matches' in l_e => exists s : (s, dbp:venue, e) in G
0.6,21,69,10,0.144927536231884,0.476190476190476,dbo:CricketGround in c_e and 'XI played the' in l_e => exists s : (s, dbp:venue, e) in G
0.6,21,69,10,0.144927536231884,0.476190476190476,dbo:CricketGround in c_e and 'Second XI played' in l_e => exists s : (s, dbp:venue, e) in G
0.594936708860759,22,69,12,0.173913043478261,0.545454545454545,dbo:CricketGround in c_e and 'local domestic cricket the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.594936708860759,22,69,12,0.173913043478261,0.545454545454545,dbo:CricketGround in c_e and 'domestic cricket the ground is' in l_e => exists s : (s, dbp:venue, e) in G
0.594936708860759,22,69,12,0.173913043478261,0.545454545454545,dbo:CricketGround in c_e and 'domestic cricket the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.5875,22,69,11,0.159420289855072,0.5,dbo:CricketGround in c_e and 'cricket the ground is the' in l_e => exists s : (s, dbp:venue, e) in G
0.584615384615385,183,69,57,0.826086956521739,0.311475409836066,dbo:CricketGround in c_e and 'cricket ground' in l_e => exists s : (s, dbp:venue, e) in G
0.579487179487179,182,69,56,0.811594202898551,0.307692307692308,dbo:CricketGround in c_e and 'a cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.575,23,69,12,0.173913043478261,0.521739130434783,dbo:CricketGround in c_e and 'In local domestic cricket the' in l_e => exists s : (s, dbp:venue, e) in G
0.575,23,69,12,0.173913043478261,0.521739130434783,dbo:CricketGround in c_e and 'local domestic cricket the' in l_e => exists s : (s, dbp:venue, e) in G
0.575,23,69,12,0.173913043478261,0.521739130434783,dbo:CricketGround in c_e and 'cricket the ground is' in l_e => exists s : (s, dbp:venue, e) in G
0.575,23,69,12,0.173913043478261,0.521739130434783,dbo:CricketGround in c_e and 'domestic cricket the' in l_e => exists s : (s, dbp:venue, e) in G
0.575,23,69,12,0.173913043478261,0.521739130434783,dbo:CricketGround in c_e and 'cricket the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.567901234567901,23,69,11,0.159420289855072,0.478260869565217,dbo:CricketGround in c_e and 'in the grounds' in l_e => exists s : (s, dbp:venue, e) in G
0.555555555555556,24,69,12,0.173913043478261,0.5,dbo:CricketGround in c_e and 'cricket the' in l_e => exists s : (s, dbp:venue, e) in G
0.548780487804878,24,69,11,0.159420289855072,0.458333333333333,dbo:CricketGround in c_e and 'the ground is the home' in l_e => exists s : (s, dbp:venue, e) in G
0.548780487804878,24,69,11,0.159420289855072,0.458333333333333,dbo:CricketGround in c_e and 'the ground is the' in l_e => exists s : (s, dbp:venue, e) in G
0.545945945945946,170,69,54,0.782608695652174,0.317647058823529,dbo:CricketGround in c_e and 'a cricket ground' in l_e => exists s : (s, dbp:venue, e) in G
0.542168674698795,24,69,10,0.144927536231884,0.416666666666667,dbo:CricketGround in c_e and 'year' in l_e => exists s : (s, dbp:venue, e) in G
0.53968253968254,171,69,51,0.739130434782609,0.298245614035088,dbo:CricketGround in c_e and 'played' in l_e => exists s : (s, dbp:venue, e) in G
0.534031413612566,171,69,49,0.710144927536232,0.286549707602339,dbo:CricketGround in c_e and 'match' in l_e => exists s : (s, dbp:venue, e) in G
0.530120481927711,25,69,11,0.159420289855072,0.44,dbo:CricketGround in c_e and 'ground is the home' in l_e => exists s : (s, dbp:venue, e) in G
0.530120481927711,25,69,11,0.159420289855072,0.44,dbo:CricketGround in c_e and 'Cricket Club Ground' in l_e => exists s : (s, dbp:venue, e) in G
0.526315789473684,29,69,22,0.318840579710145,0.758620689655172,dbo:CricketGround in c_e and 'first Minor Counties Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.525641025641026,28,69,19,0.27536231884058,0.678571428571429,dbo:CricketGround in c_e and 'Minor Counties Championship matches' in l_e => exists s : (s, dbp:venue, e) in G
0.525641025641026,28,69,19,0.27536231884058,0.678571428571429,dbo:CricketGround in c_e and 'Counties Championship matches' in l_e => exists s : (s, dbp:venue, e) in G
0.523809523809524,25,69,10,0.144927536231884,0.4,dbo:CricketGround in c_e and 'London' in l_e => exists s : (s, dbp:venue, e) in G
0.521978021978022,164,69,51,0.739130434782609,0.310975609756098,dbo:CricketGround in c_e and 'the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.511904761904762,26,69,11,0.159420289855072,0.423076923076923,dbo:CricketGround in c_e and 'ground is the' in l_e => exists s : (s, dbp:venue, e) in G
0.506493506493507,30,69,22,0.318840579710145,0.733333333333333,dbo:CricketGround in c_e and 'first Minor Counties Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.506493506493507,30,69,22,0.318840579710145,0.733333333333333,dbo:CricketGround in c_e and 'first Minor Counties' in l_e => exists s : (s, dbp:venue, e) in G
0.506493506493507,30,69,22,0.318840579710145,0.733333333333333,dbo:CricketGround in c_e and 'first Minor' in l_e => exists s : (s, dbp:venue, e) in G
0.505882352941176,26,69,10,0.144927536231884,0.384615384615385,dbo:CricketGround in c_e and 'County Cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.502824858757062,158,69,50,0.72463768115942,0.316455696202532,dbo:CricketGround in c_e and 'ground in' in l_e => exists s : (s, dbp:venue, e) in G
0.5,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'In local domestic cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.5,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'domestic' in l_e => exists s : (s, dbp:venue, e) in G
0.5,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'In local domestic' in l_e => exists s : (s, dbp:venue, e) in G
0.5,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'local domestic cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.5,161,69,46,0.666666666666667,0.285714285714286,dbo:CricketGround in c_e and 'ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.5,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'local domestic' in l_e => exists s : (s, dbp:venue, e) in G
0.5,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'domestic cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.494117647058823,27,69,11,0.159420289855072,0.407407407407407,dbo:CricketGround in c_e and 'the ground hosted' in l_e => exists s : (s, dbp:venue, e) in G
0.482758620689655,153,69,48,0.695652173913043,0.313725490196078,dbo:CricketGround in c_e and 'first' in l_e => exists s : (s, dbp:venue, e) in G
0.481481481481482,30,69,18,0.260869565217391,0.6,dbo:CricketGround in c_e and 'In local' in l_e => exists s : (s, dbp:venue, e) in G
0.467532467532468,33,69,25,0.36231884057971,0.757575757575758,dbo:CricketGround in c_e and 'Minor Counties Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.467532467532468,33,69,25,0.36231884057971,0.757575757575758,dbo:CricketGround in c_e and 'Counties Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.458823529411765,147,69,46,0.666666666666667,0.312925170068027,dbo:CricketGround in c_e and 'cricket ground in' in l_e => exists s : (s, dbp:venue, e) in G
0.45679012345679,32,69,20,0.289855072463768,0.625,dbo:CricketGround in c_e and 'Championship matches' in l_e => exists s : (s, dbp:venue, e) in G
0.454545454545455,29,69,10,0.144927536231884,0.344827586206897,dbo:CricketGround in c_e and 'XI played' in l_e => exists s : (s, dbp:venue, e) in G
0.451219512195122,32,69,19,0.27536231884058,0.59375,dbo:CricketGround in c_e and 'ground has' in l_e => exists s : (s, dbp:venue, e) in G
0.438202247191011,30,69,10,0.144927536231884,0.333333333333333,dbo:CricketGround in c_e and 'home venue' in l_e => exists s : (s, dbp:venue, e) in G
0.433734939759036,141,69,44,0.63768115942029,0.312056737588652,dbo:CricketGround in c_e and 'a cricket ground in' in l_e => exists s : (s, dbp:venue, e) in G
0.428571428571429,144,69,38,0.550724637681159,0.263888888888889,dbo:CricketGround in c_e and 'Ground' in l_e => exists s : (s, dbp:venue, e) in G
0.420454545454545,32,69,13,0.188405797101449,0.40625,dbo:CricketGround in c_e and 'the ground is' in l_e => exists s : (s, dbp:venue, e) in G
0.415730337078652,32,69,12,0.173913043478261,0.375,dbo:CricketGround in c_e and 'the grounds' in l_e => exists s : (s, dbp:venue, e) in G
0.415730337078652,32,69,12,0.173913043478261,0.375,dbo:CricketGround in c_e and 'Club Ground' in l_e => exists s : (s, dbp:venue, e) in G
0.4125,135,69,44,0.63768115942029,0.325925925925926,dbo:CricketGround in c_e and 'on the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.403726708074534,134,69,42,0.608695652173913,0.313432835820896,dbo:CricketGround in c_e and 'the ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.393258426966292,34,69,14,0.202898550724638,0.411764705882353,dbo:CricketGround in c_e and 'League' in l_e => exists s : (s, dbp:venue, e) in G
0.391304347826087,33,69,10,0.144927536231884,0.303030303030303,dbo:CricketGround in c_e and 'a single' in l_e => exists s : (s, dbp:venue, e) in G
0.38961038961039,39,69,31,0.449275362318841,0.794871794871795,dbo:CricketGround in c_e and 'Trophy' in l_e => exists s : (s, dbp:venue, e) in G
0.379084967320261,127,69,43,0.623188405797101,0.338582677165354,dbo:CricketGround in c_e and 'The first' in l_e => exists s : (s, dbp:venue, e) in G
0.378205128205128,128,69,41,0.594202898550725,0.3203125,dbo:CricketGround in c_e and 'on the ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.371069182389937,128,69,38,0.550724637681159,0.296875,dbo:CricketGround in c_e and 'recorded' in l_e => exists s : (s, dbp:venue, e) in G
0.366013071895425,125,69,41,0.594202898550725,0.328,dbo:CricketGround in c_e and 'ground was in' in l_e => exists s : (s, dbp:venue, e) in G
0.3625,127,69,36,0.521739130434783,0.283464566929134,dbo:CricketGround in c_e and 'matches' in l_e => exists s : (s, dbp:venue, e) in G
0.3625,40,69,29,0.420289855072464,0.725,dbo:CricketGround in c_e and 'Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.361842105263158,124,69,41,0.594202898550725,0.330645161290323,dbo:CricketGround in c_e and 'the ground was in' in l_e => exists s : (s, dbp:venue, e) in G
0.361702127659574,35,69,10,0.144927536231884,0.285714285714286,dbo:CricketGround in c_e and 'single' in l_e => exists s : (s, dbp:venue, e) in G
0.360902255639098,117,69,53,0.768115942028985,0.452991452991453,dbo:CricketGround in c_e and 'is a cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.357615894039735,123,69,41,0.594202898550725,0.333333333333333,dbo:CricketGround in c_e and 'on the ground was in' in l_e => exists s : (s, dbp:venue, e) in G
0.34965034965035,119,69,45,0.652173913043478,0.378151260504202,dbo:CricketGround in c_e and 'Cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.348314606741573,38,69,18,0.260869565217391,0.473684210526316,dbo:CricketGround in c_e and 'local' in l_e => exists s : (s, dbp:venue, e) in G
0.34640522875817,122,69,38,0.550724637681159,0.311475409836066,dbo:CricketGround in c_e and 'first recorded' in l_e => exists s : (s, dbp:venue, e) in G
0.344370860927152,121,69,39,0.565217391304348,0.322314049586777,dbo:CricketGround in c_e and 'match on' in l_e => exists s : (s, dbp:venue, e) in G
