value,supA,supB,supAB,condBA,condAB,string
0.35781410879792,92,104,35,0.336538461538462,0.380434782608696,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'is a member' in l_e(c,p,so)
0.35781410879792,92,104,35,0.336538461538462,0.380434782608696,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'is a member of' in l_e(c,p,so)
0.324383567054625,224,391,96,0.245524296675192,0.428571428571429,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'the constellation' in l_e(c,p,so)
0.322243179014246,224,388,95,0.244845360824742,0.424107142857143,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'in the constellation' in l_e(c,p,so)
0.319914700784837,224,402,96,0.238805970149254,0.428571428571429,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'constellation' in l_e(c,p,so)
0.307582575130559,224,349,86,0.246418338108883,0.383928571428571,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy in the' in l_e(c,p,so)
0.306794817569568,224,359,87,0.242339832869081,0.388392857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy in' in l_e(c,p,so)
0.304217154222238,224,286,77,0.269230769230769,0.34375,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'spiral galaxy' in l_e(c,p,so)
0.303159004392818,224,288,77,0.267361111111111,0.34375,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'spiral' in l_e(c,p,so)
0.295149795971225,20,97,13,0.134020618556701,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => ' is a member of the ' in l_e(c,p,so)
0.292493009537914,29,79,14,0.177215189873418,0.482758620689655,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => ' is a member of the ' in l_e(c,p,so)
0.290688837074973,20,100,13,0.13,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'is a member of the' in l_e(c,p,so)
0.288859414942081,29,81,14,0.172839506172839,0.482758620689655,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'is a member of the' in l_e(c,p,so)
0.28546119742987,224,300,74,0.246666666666667,0.330357142857143,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy in the constellation' in l_e(c,p,so)
0.285043856274785,20,104,13,0.125,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'is a member of' in l_e(c,p,so)
0.285043856274785,20,104,13,0.125,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'is a member' in l_e(c,p,so)
0.28368325730679,20,105,13,0.123809523809524,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'a member of the' in l_e(c,p,so)
0.28347335475692,224,32,24,0.75,0.107142857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => ' is a lenticular galaxy in the ' in l_e(c,p,so)
0.28281757425189,29,97,15,0.154639175257732,0.517241379310345,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'member of the' in l_e(c,p,so)
0.281980823078766,29,85,14,0.164705882352941,0.482758620689655,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'a member of the' in l_e(c,p,so)
0.280336606012146,29,86,14,0.162790697674419,0.482758620689655,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'is a member' in l_e(c,p,so)
0.280336606012146,29,86,14,0.162790697674419,0.482758620689655,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'is a member of' in l_e(c,p,so)
0.277160931262294,20,110,13,0.118181818181818,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'a member' in l_e(c,p,so)
0.277160931262294,20,110,13,0.118181818181818,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'a member of' in l_e(c,p,so)
0.275798674257346,29,102,15,0.147058823529412,0.517241379310345,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'member' in l_e(c,p,so)
0.275798674257346,29,102,15,0.147058823529412,0.517241379310345,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'member of' in l_e(c,p,so)
0.274036102440195,29,90,14,0.155555555555556,0.482758620689655,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'a member of' in l_e(c,p,so)
0.274036102440195,29,90,14,0.155555555555556,0.482758620689655,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'a member' in l_e(c,p,so)
0.272255040389602,20,114,13,0.114035087719298,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'member of the' in l_e(c,p,so)
0.267651689515655,24,114,14,0.12280701754386,0.583333333333333,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'member of the' in l_e(c,p,so)
0.266474020049506,20,119,13,0.109243697478992,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'member of' in l_e(c,p,so)
0.266474020049506,20,119,13,0.109243697478992,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'member' in l_e(c,p,so)
0.261968415997792,24,119,14,0.117647058823529,0.583333333333333,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'member' in l_e(c,p,so)
0.261968415997792,24,119,14,0.117647058823529,0.583333333333333,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'member of' in l_e(c,p,so)
0.254840774258593,89,50,17,0.34,0.191011235955056,dbo:Galaxy in c_e and (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was discovered' in l_e(c,p,so)
0.250092506941186,224,193,52,0.269430051813472,0.232142857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'a spiral' in l_e(c,p,so)
0.250092506941186,224,193,52,0.269430051813472,0.232142857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'is a spiral galaxy' in l_e(c,p,so)
0.250092506941186,224,193,52,0.269430051813472,0.232142857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'is a spiral' in l_e(c,p,so)
0.250092506941186,224,193,52,0.269430051813472,0.232142857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'a spiral galaxy' in l_e(c,p,so)
0.249891938616088,89,52,17,0.326923076923077,0.191011235955056,dbo:Galaxy in c_e and (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'discovered' in l_e(c,p,so)
0.248708001686903,24,97,12,0.123711340206186,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => ' is a member of the ' in l_e(c,p,so)
0.244948974278318,24,100,12,0.12,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'is a member of the' in l_e(c,p,so)
0.240192230707631,24,104,12,0.115384615384615,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'is a member' in l_e(c,p,so)
0.240192230707631,24,104,12,0.115384615384615,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'is a member of' in l_e(c,p,so)
0.239045721866879,24,105,12,0.114285714285714,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'a member of the' in l_e(c,p,so)
0.238754077444311,224,173,47,0.271676300578035,0.209821428571429,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'located in the' in l_e(c,p,so)
0.235738541818096,224,116,38,0.327586206896552,0.169642857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'lenticular galaxy' in l_e(c,p,so)
0.235738541818096,224,116,38,0.327586206896552,0.169642857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'lenticular' in l_e(c,p,so)
0.235376904813157,224,178,47,0.264044943820225,0.209821428571429,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'located in' in l_e(c,p,so)
0.233549683248457,24,110,12,0.109090909090909,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'a member of' in l_e(c,p,so)
0.233549683248457,24,110,12,0.109090909090909,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'a member' in l_e(c,p,so)
0.232775975201659,224,182,47,0.258241758241758,0.209821428571429,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'located' in l_e(c,p,so)
0.230671756960967,224,148,42,0.283783783783784,0.1875,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy located in the' in l_e(c,p,so)
0.228985713372776,89,42,14,0.333333333333333,0.157303370786517,dbo:Galaxy in c_e and (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'discovered by' in l_e(c,p,so)
0.228985713372776,89,42,14,0.333333333333333,0.157303370786517,dbo:Galaxy in c_e and (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was discovered by' in l_e(c,p,so)
0.228368819852437,224,151,42,0.278145695364238,0.1875,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy located in' in l_e(c,p,so)
0.227616367000082,224,152,42,0.276315789473684,0.1875,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy located' in l_e(c,p,so)
0.225110334433286,115,29,13,0.448275862068966,0.11304347826087,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'lenticular galaxy located' in l_e(c,p,so)
0.225110334433286,115,29,13,0.448275862068966,0.11304347826087,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'lenticular galaxy located in the' in l_e(c,p,so)
0.225110334433286,115,29,13,0.448275862068966,0.11304347826087,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'lenticular galaxy located in' in l_e(c,p,so)
0.222970646253961,224,110,35,0.318181818181818,0.15625,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'a lenticular' in l_e(c,p,so)
0.222970646253961,224,110,35,0.318181818181818,0.15625,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'is a lenticular galaxy' in l_e(c,p,so)
0.222970646253961,224,110,35,0.318181818181818,0.15625,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'a lenticular galaxy' in l_e(c,p,so)
0.222970646253961,224,110,35,0.318181818181818,0.15625,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'is a lenticular' in l_e(c,p,so)
0.222289126891522,115,148,29,0.195945945945946,0.252173913043478,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'galaxy located in the' in l_e(c,p,so)
0.220352847059126,224,178,44,0.247191011235955,0.196428571428571,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'spiral galaxy in' in l_e(c,p,so)
0.220069878701428,115,151,29,0.19205298013245,0.252173913043478,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'galaxy located in' in l_e(c,p,so)
0.219344770045819,115,152,29,0.190789473684211,0.252173913043478,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'galaxy located' in l_e(c,p,so)
0.219068645471166,224,172,43,0.25,0.191964285714286,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'spiral galaxy in the' in l_e(c,p,so)
0.215352760823266,115,27,12,0.444444444444444,0.104347826086957,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'is a lenticular galaxy located' in l_e(c,p,so)
0.215352760823266,115,27,12,0.444444444444444,0.104347826086957,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'a lenticular galaxy located in' in l_e(c,p,so)
0.215352760823266,115,27,12,0.444444444444444,0.104347826086957,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => ' is a lenticular galaxy located in the ' in l_e(c,p,so)
0.215352760823266,115,27,12,0.444444444444444,0.104347826086957,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'a lenticular galaxy located' in l_e(c,p,so)
0.213475216979914,224,149,39,0.261744966442953,0.174107142857143,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'spiral galaxy in the constellation' in l_e(c,p,so)
0.209115093622645,89,37,12,0.324324324324324,0.134831460674157,dbo:Galaxy in c_e and (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'galaxy' in l_e(c,p,so)
0.207882687481516,89,26,10,0.384615384615385,0.112359550561798,dbo:Galaxy in c_e and (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Herschel on' in l_e(c,p,so)
0.205601380394211,115,173,29,0.167630057803468,0.252173913043478,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'located in the' in l_e(c,p,so)
0.204124145231932,224,84,28,0.333333333333333,0.125,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'lenticular galaxy in the' in l_e(c,p,so)
0.203390071949251,65,45,11,0.244444444444444,0.169230769230769,dbo:Galaxy in c_e and (e, dbp:sizeV, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'light years' in l_e(c,p,os)
0.203390071949251,65,45,11,0.244444444444444,0.169230769230769,dbo:Galaxy in c_e and (e, dbp:sizeV, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'light' in l_e(c,p,os)
0.202693152135966,115,178,29,0.162921348314607,0.252173913043478,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'located in' in l_e(c,p,so)
0.201736646196482,224,86,28,0.325581395348837,0.125,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'lenticular galaxy in' in l_e(c,p,so)
0.20116716288885,65,46,11,0.239130434782609,0.169230769230769,dbo:Galaxy in c_e and (e, dbp:sizeV, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'years' in l_e(c,p,os)
0.200453380048484,115,182,29,0.159340659340659,0.252173913043478,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'located' in l_e(c,p,so)
0.193709711056515,65,41,10,0.24390243902439,0.153846153846154,dbo:Galaxy in c_e and (e, dbp:sizeV, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'years across' in l_e(c,p,os)
0.193709711056515,65,41,10,0.24390243902439,0.153846153846154,dbo:Galaxy in c_e and (e, dbp:sizeV, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'light years across' in l_e(c,p,os)
0.193709711056515,65,41,10,0.24390243902439,0.153846153846154,dbo:Galaxy in c_e and (e, dbp:sizeV, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'across' in l_e(c,p,os)
0.193659249791169,165,388,49,0.126288659793814,0.296969696969697,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Pisces_(constellation)) in G => 'in the constellation' in l_e(c,p,so)
0.192914880925883,165,391,49,0.125319693094629,0.296969696969697,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Pisces_(constellation)) in G => 'the constellation' in l_e(c,p,so)
