value,supA,supB,supAB,condBA,condAB,string
1,90,24,24,1,0.266666666666667,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold under the brand name' in l_e(c,p,so)
1,90,23,23,1,0.255555555555556,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => ' sold under the brand' in l_e(c,p,so)
1,310,57,57,1,0.183870967741935,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under the brand' in l_e(c,p,so)
1,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'under the brand name' in l_e(c,p,so)
1,310,57,57,1,0.183870967741935,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under the brand name' in l_e(c,p,so)
1,310,59,59,1,0.190322580645161,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under' in l_e(c,p,so)
1,310,69,69,1,0.22258064516129,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'brand name' in l_e(c,p,so)
1,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'the brand' in l_e(c,p,so)
1,310,32,32,1,0.103225806451613,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'trade name' in l_e(c,p,so)
1,310,35,35,1,0.112903225806452,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'trade' in l_e(c,p,so)
1,310,59,59,1,0.190322580645161,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'sold' in l_e(c,p,so)
1,310,72,72,1,0.232258064516129,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'brand' in l_e(c,p,so)
1,310,101,101,1,0.325806451612903,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'name' in l_e(c,p,so)
1,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under the' in l_e(c,p,so)
1,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'the brand name' in l_e(c,p,so)
1,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'under the brand' in l_e(c,p,so)
1,308,35,35,1,0.113636363636364,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => ' is taken ' in l_e(c,p,so)
1,308,37,37,1,0.12012987012987,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'is taken' in l_e(c,p,so)
1,308,40,40,1,0.12987012987013,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'taken' in l_e(c,p,so)
