value,supA,supB,supAB,condBA,condAB,string
0.656398104265403,369,92,39,0.423913043478261,0.105691056910569,dbo:Musical in c_e and 'story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.244343891402715,146,92,17,0.184782608695652,0.116438356164384,dbo:Musical in c_e and 'The story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.242857142857143,58,92,10,0.108695652173913,0.172413793103448,dbo:Musical in c_e and 'story is' in l_e => exists s : (s, dbo:knownFor, e) in G
0.231481481481481,142,92,18,0.195652173913043,0.126760563380282,dbo:Musical in c_e and 'the story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.210526315789474,136,92,19,0.206521739130435,0.139705882352941,dbo:Musical in c_e and 'story of' in l_e => exists s : (s, dbo:knownFor, e) in G
0.204878048780488,134,92,21,0.228260869565217,0.156716417910448,dbo:Musical in c_e and 'musical with music by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.153465346534653,123,92,13,0.141304347826087,0.105691056910569,dbo:Musical in c_e and 'musical based' in l_e => exists s : (s, dbo:knownFor, e) in G
0.14070351758794,120,92,13,0.141304347826087,0.108333333333333,dbo:Musical in c_e and 'Theatre in' in l_e => exists s : (s, dbo:knownFor, e) in G
0.131313131313131,118,92,12,0.130434782608696,0.101694915254237,dbo:Musical in c_e and 'musical based on' in l_e => exists s : (s, dbo:knownFor, e) in G
0.122302158273381,67,84,12,0.142857142857143,0.17910447761194,dbo:Musical in c_e and 'several' in l_e => exists s : (s, dbp:title, e) in G
0.11864406779661,105,84,12,0.142857142857143,0.114285714285714,dbo:Musical in c_e and 'It is based' in l_e => exists s : (s, dbp:title, e) in G
0.115384615384615,74,92,10,0.108695652173913,0.135135135135135,dbo:Musical in c_e and 'by Richard' in l_e => exists s : (s, dbo:knownFor, e) in G
0.11340206185567,114,92,12,0.130434782608696,0.105263157894737,dbo:Musical in c_e and 'Richard' in l_e => exists s : (s, dbo:knownFor, e) in G
0.112676056338028,68,84,10,0.119047619047619,0.147058823529412,dbo:Musical in c_e and 'Best' in l_e => exists s : (s, dbp:title, e) in G
0.0955414012738854,77,92,12,0.130434782608696,0.155844155844156,dbo:Musical in c_e and 'tells the story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0955414012738854,77,92,12,0.130434782608696,0.155844155844156,dbo:Musical in c_e and 'tells the story of' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0919540229885057,100,84,10,0.119047619047619,0.1,dbo:Musical in c_e and 'love' in l_e => exists s : (s, dbp:title, e) in G
0.0833333333333333,72,84,12,0.142857142857143,0.166666666666667,dbo:Musical in c_e and 'Tony' in l_e => exists s : (s, dbp:title, e) in G
0.0821917808219179,72,84,10,0.119047619047619,0.138888888888889,dbo:Musical in c_e and 'concerns' in l_e => exists s : (s, dbp:title, e) in G
0.0706521739130434,105,92,13,0.141304347826087,0.123809523809524,dbo:Musical in c_e and 'tells' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0496894409937888,84,92,15,0.16304347826087,0.178571428571429,dbo:Musical in c_e and 'film of the same name' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0451977401129944,100,92,15,0.16304347826087,0.15,dbo:Musical in c_e and 'the story of' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0444444444444444,100,92,12,0.130434782608696,0.12,dbo:Musical in c_e and 'Robert' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0397350993377483,78,84,11,0.130952380952381,0.141025641025641,dbo:Musical in c_e and 'The original' in l_e => exists s : (s, dbp:title, e) in G
0.03125,89,84,13,0.154761904761905,0.146067415730337,dbo:Musical in c_e and 'plot' in l_e => exists s : (s, dbp:title, e) in G
0.0306748466257669,87,92,16,0.173913043478261,0.183908045977011,dbo:Musical in c_e and 'film of the' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0306748466257669,87,92,16,0.173913043478261,0.183908045977011,dbo:Musical in c_e and 'film of' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0306748466257669,87,92,16,0.173913043478261,0.183908045977011,dbo:Musical in c_e and 'film of the same' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0297619047619048,87,92,11,0.119565217391304,0.126436781609195,dbo:Musical in c_e and 'a musical with music by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0189873417721519,87,84,13,0.154761904761905,0.149425287356322,dbo:Musical in c_e and 'young' in l_e => exists s : (s, dbp:title, e) in G
0.0186335403726708,87,84,10,0.119047619047619,0.114942528735632,dbo:Musical in c_e and 'a musical with music by' in l_e => exists s : (s, dbp:title, e) in G
0.0178571428571429,89,92,13,0.141304347826087,0.146067415730337,dbo:Musical in c_e and 'tells the' in l_e => exists s : (s, dbo:knownFor, e) in G
