value,supA,supB,supAB,condBA,condAB,string
0.890995260663507,23,211,23,0.109004739336493,1,dbo:Building in c_e and 'I listed building The' in l_e => exists s : (s, dbp:name, e) in G
0.761363636363636,16,83,11,0.132530120481928,0.6875,dbo:Building in c_e and 'of the Governor' in l_e => exists s : (s, dbp:residence, e) in G
0.76,73,16,14,0.875,0.191780821917808,dbo:Building in c_e and 'The Church of' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.75462962962963,48,211,43,0.203791469194313,0.895833333333333,dbo:Building in c_e and 'a Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.741176470588235,81,18,14,0.777777777777778,0.172839506172839,dbo:Building in c_e and 'Cemetery is' in l_e => exists s : (s, dbp:placeofburial, e) in G
0.740740740740741,51,211,46,0.218009478672986,0.901960784313726,dbo:Building in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.738636363636363,18,83,13,0.156626506024096,0.722222222222222,dbo:Building in c_e and 'of the President of' in l_e => exists s : (s, dbp:residence, e) in G
0.725806451612903,61,16,15,0.9375,0.245901639344262,dbo:Building in c_e and 'Somerset' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.723809523809524,286,58,29,0.5,0.101398601398601,dbo:Building in c_e and 'District is' in l_e => exists s : (s, dbp:partof, e) in G
0.719101123595505,19,83,13,0.156626506024096,0.684210526315789,dbo:Building in c_e and 'of the President' in l_e => exists s : (s, dbp:residence, e) in G
0.71830985915493,67,16,12,0.75,0.17910447761194,dbo:Building in c_e and 'Grade I' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.715596330275229,55,211,48,0.227488151658768,0.872727272727273,dbo:Building in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.714285714285714,18,83,10,0.120481927710843,0.555555555555556,dbo:Building in c_e and 'Government House' in l_e => exists s : (s, dbp:residence, e) in G
0.711111111111111,19,83,12,0.144578313253012,0.631578947368421,dbo:Building in c_e and 'the Governor' in l_e => exists s : (s, dbp:residence, e) in G
0.711009174311926,56,211,49,0.232227488151659,0.875,dbo:Building in c_e and 'a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.705882352941177,64,16,12,0.75,0.1875,dbo:Building in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.698689956331878,51,211,33,0.156398104265403,0.647058823529412,dbo:Building in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.698412698412698,60,16,13,0.8125,0.216666666666667,dbo:Building in c_e and 'I listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.698275862068966,212,50,30,0.6,0.141509433962264,dbo:Building in c_e and 'courthouse' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.696969696969697,50,211,30,0.14218009478673,0.6,dbo:Building in c_e and 'has been designated' in l_e => exists s : (s, dbp:name, e) in G
0.696629213483146,81,19,11,0.578947368421053,0.135802469135802,dbo:Building in c_e and 'Courthouse is a' in l_e => exists s : (s, dbp:courthouse, e) in G
0.696335078534031,171,38,18,0.473684210526316,0.105263157894737,dbo:Building in c_e and 'cemetery' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.693103448275862,259,58,27,0.46551724137931,0.104247104247104,dbo:Building in c_e and 'Historic District is' in l_e => exists s : (s, dbp:partof, e) in G
0.692660550458716,60,211,53,0.251184834123223,0.883333333333333,dbo:Building in c_e and 'I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.689655172413793,258,58,26,0.448275862068966,0.10077519379845,dbo:Building in c_e and 'District is a' in l_e => exists s : (s, dbp:partof, e) in G
0.682352941176471,25,83,23,0.27710843373494,0.92,dbo:Building in c_e and 'is the official residence of' in l_e => exists s : (s, dbp:residence, e) in G
0.678260869565217,55,211,36,0.170616113744076,0.654545454545455,dbo:Building in c_e and 'Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.67741935483871,58,16,12,0.75,0.206896551724138,dbo:Building in c_e and 'been designated' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.675675675675676,68,18,12,0.666666666666667,0.176470588235294,dbo:Building in c_e and 'Cemetery is a' in l_e => exists s : (s, dbp:placeofburial, e) in G
0.674311926605505,64,211,57,0.270142180094787,0.890625,dbo:Building in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.669230769230769,230,56,26,0.464285714285714,0.11304347826087,dbo:Building in c_e and 'the tallest' in l_e => exists s : (s, dbp:after, e) in G
0.669201520912547,232,56,25,0.446428571428571,0.107758620689655,dbo:Building in c_e and 'tallest building' in l_e => exists s : (s, dbp:after, e) in G
0.666666666666667,208,50,21,0.42,0.100961538461538,dbo:Building in c_e and 'county' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.664206642066421,238,58,25,0.431034482758621,0.105042016806723,dbo:Building in c_e and 'Historic District is a' in l_e => exists s : (s, dbp:partof, e) in G
0.660550458715596,67,211,60,0.28436018957346,0.895522388059702,dbo:Building in c_e and 'Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.65625,143,38,21,0.552631578947368,0.146853146853147,dbo:Building in c_e and 'Cemetery' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.655737704918033,56,16,11,0.6875,0.196428571428571,dbo:Building in c_e and 'a Grade I' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.651162790697674,27,83,24,0.289156626506024,0.888888888888889,dbo:Building in c_e and 'is the official residence' in l_e => exists s : (s, dbp:residence, e) in G
0.65,55,16,11,0.6875,0.2,dbo:Building in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.642857142857143,58,211,31,0.146919431279621,0.53448275862069,dbo:Building in c_e and 'been designated' in l_e => exists s : (s, dbp:name, e) in G
0.639484978540773,62,211,40,0.18957345971564,0.645161290322581,dbo:Building in c_e and 'II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.635593220338983,61,211,36,0.170616113744076,0.590163934426229,dbo:Building in c_e and 'Somerset' in l_e => exists s : (s, dbp:name, e) in G
0.62962962962963,50,16,12,0.75,0.24,dbo:Building in c_e and 'has been designated' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.627615062761506,206,56,23,0.410714285714286,0.111650485436893,dbo:Building in c_e and 'tallest building in' in l_e => exists s : (s, dbp:after, e) in G
0.625,51,16,11,0.6875,0.215686274509804,dbo:Building in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.623655913978495,25,83,15,0.180722891566265,0.6,dbo:Building in c_e and 'the President of' in l_e => exists s : (s, dbp:residence, e) in G
0.606382978723404,26,83,15,0.180722891566265,0.576923076923077,dbo:Building in c_e and 'the President' in l_e => exists s : (s, dbp:residence, e) in G
0.604545454545455,78,211,69,0.327014218009479,0.884615384615385,dbo:Building in c_e and 'I listed' in l_e => exists s : (s, dbp:name, e) in G
0.60377358490566,48,16,11,0.6875,0.229166666666667,dbo:Building in c_e and 'Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.60377358490566,48,16,11,0.6875,0.229166666666667,dbo:Building in c_e and 'a Grade I listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.586206896551724,32,83,28,0.337349397590361,0.875,dbo:Building in c_e and 'the official residence of the' in l_e => exists s : (s, dbp:residence, e) in G
0.577075098814229,65,211,23,0.109004739336493,0.353846153846154,dbo:Building in c_e and 'designated as a' in l_e => exists s : (s, dbp:name, e) in G
0.571428571428571,40,16,14,0.875,0.35,dbo:Building in c_e and 'Somerset England' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.560509554140127,131,43,17,0.395348837209302,0.129770992366412,dbo:Building in c_e and 'residence of' in l_e => exists s : (s, dbo:residence, e) in G
0.551724137931034,35,83,31,0.373493975903614,0.885714285714286,dbo:Building in c_e and 'the official residence of' in l_e => exists s : (s, dbp:residence, e) in G
0.550531914893617,307,100,31,0.31,0.100977198697068,dbo:Building in c_e and 'Township' in l_e => exists s : (s, dbp:imageCaption, e) in G
0.546511627906977,70,211,23,0.109004739336493,0.328571428571429,dbo:Building in c_e and 'England It' in l_e => exists s : (s, dbp:name, e) in G
0.540229885057471,36,83,32,0.385542168674699,0.888888888888889,dbo:Building in c_e and 'official residence of the' in l_e => exists s : (s, dbp:residence, e) in G
0.538834951456311,171,60,25,0.416666666666667,0.146198830409357,dbo:Building in c_e and 'cemetery' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.534615384615384,72,211,23,0.109004739336493,0.319444444444444,dbo:Building in c_e and 'dates from' in l_e => exists s : (s, dbp:name, e) in G
0.519083969465649,75,211,24,0.113744075829384,0.32,dbo:Building in c_e and 'designated as' in l_e => exists s : (s, dbp:name, e) in G
0.515873015873016,81,211,40,0.18957345971564,0.493827160493827,dbo:Building in c_e and 'country house' in l_e => exists s : (s, dbp:name, e) in G
0.505747126436782,39,83,35,0.421686746987952,0.897435897435897,dbo:Building in c_e and 'official residence of' in l_e => exists s : (s, dbp:residence, e) in G
0.503184713375796,129,50,22,0.44,0.170542635658915,dbo:Building in c_e and 'Courthouse is' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.494623655913979,37,83,27,0.325301204819277,0.72972972972973,dbo:Building in c_e and 'is the official' in l_e => exists s : (s, dbp:residence, e) in G
0.480769230769231,33,83,12,0.144578313253012,0.363636363636364,dbo:Building in c_e and 'House is the' in l_e => exists s : (s, dbp:residence, e) in G
0.478260869565217,23,56,10,0.178571428571429,0.434782608695652,dbo:Building in c_e and 'Parliament' in l_e => exists s : (s, dbp:meetingPlace, e) in G
0.477011494252874,143,60,29,0.483333333333333,0.202797202797203,dbo:Building in c_e and 'Cemetery' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.475728155339806,34,83,14,0.168674698795181,0.411764705882353,dbo:Building in c_e and 'Governor of' in l_e => exists s : (s, dbp:residence, e) in G
0.469230769230769,104,43,17,0.395348837209302,0.163461538461538,dbo:Building in c_e and 'official' in l_e => exists s : (s, dbo:residence, e) in G
0.466666666666667,41,83,34,0.409638554216867,0.829268292682927,dbo:Building in c_e and 'the official residence' in l_e => exists s : (s, dbp:residence, e) in G
0.461538461538462,34,16,11,0.6875,0.323529411764706,dbo:Building in c_e and 'listed building The' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.459627329192547,124,50,13,0.26,0.104838709677419,dbo:Building in c_e and 'palace' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.445161290322581,119,50,14,0.28,0.117647058823529,dbo:Building in c_e and 'the county' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.445121951219512,125,52,13,0.25,0.104,dbo:Building in c_e and 'the headquarters' in l_e => exists s : (s, dbp:headquarters, e) in G
0.429411764705882,131,58,19,0.327586206896552,0.145038167938931,dbo:Building in c_e and 'a historic district' in l_e => exists s : (s, dbp:partof, e) in G
0.428571428571429,125,56,20,0.357142857142857,0.16,dbo:Building in c_e and 'the tallest building' in l_e => exists s : (s, dbp:after, e) in G
0.425742574257426,81,38,18,0.473684210526316,0.222222222222222,dbo:Building in c_e and 'Cemetery is' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.416666666666667,31,16,11,0.6875,0.354838709677419,dbo:Building in c_e and 'The Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.408239700374532,102,211,46,0.218009478672986,0.450980392156863,dbo:Building in c_e and 'is a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.397260273972603,27,56,10,0.178571428571429,0.37037037037037,dbo:Building in c_e and 'Assembly' in l_e => exists s : (s, dbp:meetingPlace, e) in G
0.395348837209302,101,50,22,0.44,0.217821782178218,dbo:Building in c_e and 'County Courthouse is' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.392156862745098,116,56,19,0.339285714285714,0.163793103448276,dbo:Building in c_e and 'the tallest building in' in l_e => exists s : (s, dbp:after, e) in G
