value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'de la Statistique Benin' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'census conducted by the' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'the Institut National de' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,47,47,47,1,1,dbo:Settlement in c_e and 'Mecklenburg-Vorpommern' in l_e => (e, dbo:federalState, dbr:Mecklenburg-Vorpommern) in G
0.5,49,49,49,1,1,dbo:Settlement in c_e and 'Baden-Württemberg' in l_e => (e, dbo:federalState, dbr:Baden-Württemberg) in G
0.5,55,55,55,1,1,dbo:Settlement in c_e and 'Madagascar It' in l_e => (e, dbp:utcOffset, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,55,55,55,1,1,dbo:Settlement in c_e and 'belongs to the district' in l_e => (e, dbp:utcOffset, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,55,55,55,1,1,dbo:Settlement in c_e and 'Madagascar It belongs to' in l_e => (e, dbp:utcOffset, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,55,55,55,1,1,dbo:Settlement in c_e and 'Madagascar' in l_e => (e, dbp:utcOffset, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,55,55,55,1,1,dbo:Settlement in c_e and 'Madagascar It belongs' in l_e => (e, dbp:utcOffset, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,55,55,55,1,1,dbo:Settlement in c_e and 'belongs to the district of' in l_e => (e, dbp:utcOffset, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,55,55,55,1,1,dbo:Settlement in c_e and 'Madagascar It belongs to the' in l_e => (e, dbp:utcOffset, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,55,55,55,1,1,dbo:Settlement in c_e and 'It belongs to the district' in l_e => (e, dbp:utcOffset, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,25,25,25,1,1,dbo:Settlement in c_e and 'Papua New' in l_e => (e, dbp:utcOffset, "+10"@en) in G
