value,supA,supB,supAB,condBA,condAB,string
0.475728155339806,1957,931,931,1,0.475728155339806,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'virtual channel' in l_e(c,p,so)
0.465508431272356,1957,911,911,1,0.465508431272356,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => ' virtual channel' in l_e(c,p,so)
0.458389261744966,2980,1366,1366,1,0.458389261744966,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'virtual channel' in l_e(c,p,so)
0.458354624425141,1957,897,897,1,0.458354624425141,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => ', virtual channel ' in l_e(c,p,so)
0.451342281879195,2980,1345,1345,1,0.451342281879195,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => ' virtual channel' in l_e(c,p,so)
0.444295302013423,2980,1324,1324,1,0.444295302013423,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'UHF digital' in l_e(c,p,so)
0.444295302013423,2980,1324,1324,1,0.444295302013423,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'UHF digital channel' in l_e(c,p,so)
0.366800535475234,747,274,274,1,0.366800535475234,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => 'virtual' in l_e(c,p,so)
0.364123159303882,747,272,272,1,0.364123159303882,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => ' virtual' in l_e(c,p,so)
0.350736278447122,747,262,262,1,0.350736278447122,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => 'channel' in l_e(c,p,so)
0.345875542691751,691,239,239,1,0.345875542691751,dbo:TelevisionStation in c_e and exists o : (e, dbp:analog, o) in G => 'channel' in l_e(c,p,so)
0.263721552878179,747,197,197,1,0.263721552878179,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => 'virtual channel' in l_e(c,p,so)
0.261044176706827,747,195,195,1,0.261044176706827,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => ' virtual channel' in l_e(c,p,so)
0.192731727235606,2449,472,472,1,0.192731727235606,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'digital' in l_e(c,p,so)
0.189465087790935,2449,464,464,1,0.189465087790935,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'digital channel' in l_e(c,p,so)
0.169647419519673,1957,332,332,1,0.169647419519673,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'digital' in l_e(c,p,so)
0.165559529892693,1957,324,324,1,0.165559529892693,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'digital channel' in l_e(c,p,so)
0.154348713760719,2449,378,378,1,0.154348713760719,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'virtual and' in l_e(c,p,so)
0.152307064107799,2449,373,373,1,0.152307064107799,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => ' virtual and' in l_e(c,p,so)
0.146308724832215,2980,436,436,1,0.146308724832215,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'VHF digital' in l_e(c,p,so)
0.146308724832215,2980,436,436,1,0.146308724832215,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'VHF digital channel' in l_e(c,p,so)
0.138201920279313,3437,475,475,1,0.138201920279313,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'station' in l_e(c,p,so)
0.136455623012431,3459,472,472,1,0.136455623012431,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'station' in l_e(c,p,so)
0.136241610738255,2980,406,406,1,0.136241610738255,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'virtual and' in l_e(c,p,so)
0.134563758389262,2980,401,401,1,0.134563758389262,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => ' virtual and' in l_e(c,p,so)
0.133837649112598,3437,460,460,1,0.133837649112598,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'television' in l_e(c,p,so)
0.131540907776814,3459,455,455,1,0.131540907776814,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'television' in l_e(c,p,so)
0.130246020260492,691,90,90,1,0.130246020260492,dbo:TelevisionStation in c_e and exists o : (e, dbp:analog, o) in G => ' channel' in l_e(c,p,so)
0.129764329356997,3437,446,446,1,0.129764329356997,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'television station' in l_e(c,p,so)
0.128798842257598,691,89,89,1,0.128798842257598,dbo:TelevisionStation in c_e and exists o : (e, dbp:analog, o) in G => ', channel ' in l_e(c,p,so)
0.127782596126048,3459,442,442,1,0.127782596126048,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'television station' in l_e(c,p,so)
0.12008175779254,1957,235,235,1,0.12008175779254,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'virtual and' in l_e(c,p,so)
0.117526826775677,1957,230,230,1,0.117526826775677,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => ' virtual and' in l_e(c,p,so)
0.110728134424817,4642,514,514,1,0.110728134424817,dbo:TelevisionStation in c_e and exists o : (e, dbo:country, o) in G => ' is a ' in l_e(c,p,so)
0.110728134424817,4642,514,514,1,0.110728134424817,dbo:TelevisionStation in c_e and exists o : (e, dbo:locationCountry, o) in G => ' is a ' in l_e(c,p,so)
0.108538350217077,691,75,75,1,0.108538350217077,dbo:TelevisionStation in c_e and exists o : (e, dbp:analog, o) in G => 'analog' in l_e(c,p,so)
0.103869653767821,2455,255,255,1,0.103869653767821,dbo:TelevisionStation in c_e and exists o : (e, dbo:language, o) in G => ' is a ' in l_e(c,p,so)
0.103078982597055,747,77,77,1,0.103078982597055,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => ' virtual and' in l_e(c,p,so)
0.103078982597055,747,77,77,1,0.103078982597055,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => 'virtual and' in l_e(c,p,so)
0.101910828025478,2983,306,304,0.993464052287582,0.101910828025478,dbo:TelevisionStation in c_e and exists o : (e, dbo:broadcastNetwork, o) in G => 'channel' in l_e(c,p,so)
