value,supA,supB,supAB,condBA,condAB,string
1,18,58,18,0.310344827586207,1,dbo:University in c_e and 'মেডিকেল কলেজ' in l_e => (e, dbp:nativeNameLang, "bn"@en) in G
1,26,18,18,1,0.692307692307692,dbo:University in c_e and 'Baltimore' in l_e => (e, dbp:city, dbr:Baltimore) in G
1,53,18,18,1,0.339622641509434,dbo:University in c_e and 'Maryland' in l_e => (e, dbp:city, dbr:Baltimore) in G
1,37,33,33,1,0.891891891891892,dbo:University in c_e and 'Chhattisgarh' in l_e => (e, dbo:state, dbr:Chhattisgarh) in G
1,22,63,22,0.349206349206349,1,dbo:University in c_e and 'Georgia It' in l_e => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
1,20,63,20,0.317460317460317,1,dbo:University in c_e and 'System of Georgia' in l_e => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
1,20,15,15,1,0.75,dbo:University in c_e and 'New Hampshire' in l_e => (e, dbo:state, dbr:New_Hampshire) in G
1,23,15,15,1,0.652173913043478,dbo:University in c_e and 'Hampshire' in l_e => (e, dbo:state, dbr:New_Hampshire) in G
1,20,17,17,1,0.85,dbo:University in c_e and 'Chiba' in l_e => (e, dbo:state, dbr:Chiba_Prefecture) in G
1,25,22,22,1,0.88,dbo:University in c_e and 'Nagaland' in l_e => (e, dbo:state, dbr:Nagaland) in G
1,21,22,21,0.954545454545455,1,dbo:University in c_e and 'is affiliated to Nagaland' in l_e => (e, dbo:state, dbr:Nagaland) in G
1,18,22,18,0.818181818181818,1,dbo:University in c_e and 'Nagaland University Ths college' in l_e => (e, dbo:state, dbr:Nagaland) in G
1,21,22,21,0.954545454545455,1,dbo:University in c_e and 'affiliated to Nagaland University' in l_e => (e, dbo:state, dbr:Nagaland) in G
1,18,22,18,0.818181818181818,1,dbo:University in c_e and 'University Ths college was' in l_e => (e, dbo:state, dbr:Nagaland) in G
1,18,22,18,0.818181818181818,1,dbo:University in c_e and 'Ths college was established' in l_e => (e, dbo:state, dbr:Nagaland) in G
1,18,22,18,0.818181818181818,1,dbo:University in c_e and 'to Nagaland University Ths' in l_e => (e, dbo:state, dbr:Nagaland) in G
1,17,22,17,0.772727272727273,1,dbo:University in c_e and 'Nagaland It offers undergraduate' in l_e => (e, dbo:state, dbr:Nagaland) in G
1,21,22,21,0.954545454545455,1,dbo:University in c_e and 'to Nagaland' in l_e => (e, dbo:state, dbr:Nagaland) in G
1,21,22,21,0.954545454545455,1,dbo:University in c_e and 'Nagaland University' in l_e => (e, dbo:state, dbr:Nagaland) in G
1,18,22,18,0.818181818181818,1,dbo:University in c_e and 'Ths college' in l_e => (e, dbo:state, dbr:Nagaland) in G
1,18,22,18,0.818181818181818,1,dbo:University in c_e and 'University Ths' in l_e => (e, dbo:state, dbr:Nagaland) in G
1,19,22,19,0.863636363636364,1,dbo:University in c_e and 'Nagaland It' in l_e => (e, dbo:state, dbr:Nagaland) in G
1,18,22,18,0.818181818181818,1,dbo:University in c_e and 'Ths college was established in' in l_e => (e, dbo:state, dbr:Nagaland) in G
1,17,22,17,0.772727272727273,1,dbo:University in c_e and 'Nagaland It offers undergraduate courses' in l_e => (e, dbo:state, dbr:Nagaland) in G
1,18,22,18,0.818181818181818,1,dbo:University in c_e and 'University Ths college was established' in l_e => (e, dbo:state, dbr:Nagaland) in G
1,18,22,18,0.818181818181818,1,dbo:University in c_e and 'Nagaland University Ths college was' in l_e => (e, dbo:state, dbr:Nagaland) in G
1,21,22,21,0.954545454545455,1,dbo:University in c_e and 'is affiliated to Nagaland University' in l_e => (e, dbo:state, dbr:Nagaland) in G
1,18,22,18,0.818181818181818,1,dbo:University in c_e and 'affiliated to Nagaland University Ths' in l_e => (e, dbo:state, dbr:Nagaland) in G
1,18,22,18,0.818181818181818,1,dbo:University in c_e and 'to Nagaland University Ths college' in l_e => (e, dbo:state, dbr:Nagaland) in G
1,18,22,18,0.818181818181818,1,dbo:University in c_e and 'University Ths college' in l_e => (e, dbo:state, dbr:Nagaland) in G
1,21,22,21,0.954545454545455,1,dbo:University in c_e and 'to Nagaland University' in l_e => (e, dbo:state, dbr:Nagaland) in G
