value,supA,supB,supAB,condBA,condAB,string
0.202902843601896,2534,842,685,0.81353919239905,0.270323599052881,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e => exists s : (s, dbp:members, e) in G
0.20233918128655,2578,842,692,0.821852731591449,0.268425135764158,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists s : (s, dbp:members, e) in G
0.2,2598,842,688,0.817102137767221,0.26481909160893,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists s : (s, dbp:members, e) in G
0.198744769874477,2534,812,665,0.818965517241379,0.262430939226519,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.198409830140947,1955,812,549,0.676108374384236,0.280818414322251,dbo:ComicsCharacter in c_e and 'appearing in' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.198062432723358,1975,812,552,0.679802955665025,0.279493670886076,dbo:ComicsCharacter in c_e and 'appearing' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.197919445185383,2937,812,742,0.913793103448276,0.252638747020769,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.196875,2388,812,630,0.775862068965517,0.263819095477387,dbo:ComicsCharacter in c_e and 'published' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.196755162241888,2578,812,667,0.821428571428571,0.258727695888285,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.195952457436556,2301,812,610,0.751231527093596,0.265102129508909,dbo:ComicsCharacter in c_e and 'published by' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.195438596491228,2038,812,557,0.685960591133005,0.273307163886163,dbo:ComicsCharacter in c_e and 'books' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.194795807734008,1955,812,539,0.663793103448276,0.275703324808184,dbo:ComicsCharacter in c_e and 'books published by' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.194725433526012,1956,812,539,0.663793103448276,0.275562372188139,dbo:ComicsCharacter in c_e and 'books published' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.194444444444444,916,812,336,0.413793103448276,0.366812227074236,dbo:ComicsCharacter in c_e and 'superhero' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.193976335604159,1977,812,541,0.666256157635468,0.27364693980779,dbo:ComicsCharacter in c_e and 'comic books' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.193524650478293,1906,812,526,0.647783251231527,0.275970619097587,dbo:ComicsCharacter in c_e and 'comic books published by' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.193453475542479,1907,812,526,0.647783251231527,0.27582590456214,dbo:ComicsCharacter in c_e and 'comic books published' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.193386243386243,2968,812,731,0.900246305418719,0.246293800539084,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.189017111022682,1701,812,475,0.584975369458128,0.279247501469724,dbo:ComicsCharacter in c_e and 'American comic books' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.188822355289421,1693,812,473,0.582512315270936,0.279385705847608,dbo:ComicsCharacter in c_e and 'in American comic books' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.188822355289421,1693,812,473,0.582512315270936,0.279385705847608,dbo:ComicsCharacter in c_e and 'in American comic' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.188769414575866,1699,812,474,0.583743842364532,0.278987639788111,dbo:ComicsCharacter in c_e and 'in American' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.1885310290652,1734,812,480,0.591133004926108,0.27681660899654,dbo:ComicsCharacter in c_e and 'American comic' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.1876,1688,812,469,0.577586206896552,0.277843601895735,dbo:ComicsCharacter in c_e and 'American comic books published' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.1876,1688,812,469,0.577586206896552,0.277843601895735,dbo:ComicsCharacter in c_e and 'American comic books published by' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.187324508624148,1681,812,467,0.57512315270936,0.277810826888757,dbo:ComicsCharacter in c_e and 'in American comic books published' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.186375813241485,1801,812,487,0.599753694581281,0.270405330372016,dbo:ComicsCharacter in c_e and 'American' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.18636546994756,1667,812,462,0.568965517241379,0.277144571085783,dbo:ComicsCharacter in c_e and 'appearing in American' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.186037126715093,1666,812,461,0.567733990147783,0.276710684273709,dbo:ComicsCharacter in c_e and 'appearing in American comic' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.186037126715093,1666,812,461,0.567733990147783,0.276710684273709,dbo:ComicsCharacter in c_e and 'appearing in American comic books' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.185094185094185,1630,812,452,0.556650246305419,0.277300613496933,dbo:ComicsCharacter in c_e and 'first' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.18475073313783,2598,812,630,0.775862068965517,0.242494226327945,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.184719239030377,2447,812,602,0.741379310344828,0.246015529219452,dbo:ComicsCharacter in c_e and 'character' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.177588996763754,1630,842,439,0.521377672209026,0.269325153374233,dbo:ComicsCharacter in c_e and 'first' in l_e => exists s : (s, dbp:members, e) in G
0.176470588235294,1368,842,390,0.463182897862233,0.285087719298246,dbo:ComicsCharacter in c_e and 'appeared' in l_e => exists s : (s, dbp:members, e) in G
0.176345393736698,2447,842,580,0.688836104513064,0.237024928483858,dbo:ComicsCharacter in c_e and 'character' in l_e => exists s : (s, dbp:members, e) in G
0.175199089874858,916,842,308,0.365795724465558,0.336244541484716,dbo:ComicsCharacter in c_e and 'superhero' in l_e => exists s : (s, dbp:members, e) in G
0.169724770642202,1368,812,370,0.455665024630542,0.27046783625731,dbo:ComicsCharacter in c_e and 'appeared' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.16952380952381,1258,842,356,0.422802850356295,0.282988871224165,dbo:ComicsCharacter in c_e and 'appeared in' in l_e => exists s : (s, dbp:members, e) in G
0.169218372280419,1670,812,420,0.517241379310345,0.251497005988024,dbo:ComicsCharacter in c_e and 'Marvel' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.168562564632885,1092,842,326,0.387173396674584,0.298534798534799,dbo:ComicsCharacter in c_e and 'first appeared' in l_e => exists s : (s, dbp:members, e) in G
0.168115942028985,1258,812,348,0.428571428571429,0.276629570747218,dbo:ComicsCharacter in c_e and 'appeared in' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.165441176470588,1092,812,315,0.387931034482759,0.288461538461538,dbo:ComicsCharacter in c_e and 'first appeared' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.16432119205298,1604,812,397,0.488916256157635,0.247506234413965,dbo:ComicsCharacter in c_e and 'Marvel Comics' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.164018892228424,1517,812,382,0.470443349753695,0.251812788398154,dbo:ComicsCharacter in c_e and 'by Marvel' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.162951167728238,1042,842,307,0.364608076009501,0.294625719769674,dbo:ComicsCharacter in c_e and 'first appeared in' in l_e => exists s : (s, dbp:members, e) in G
0.162931034482759,1508,812,378,0.46551724137931,0.250663129973475,dbo:ComicsCharacter in c_e and 'by Marvel Comics' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.162640207075065,1506,812,377,0.464285714285714,0.250332005312085,dbo:ComicsCharacter in c_e and 'published by Marvel' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.161812297734628,1042,812,300,0.369458128078818,0.287907869481766,dbo:ComicsCharacter in c_e and 'first appeared in' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.161764705882353,1500,812,374,0.460591133004926,0.249333333333333,dbo:ComicsCharacter in c_e and 'published by Marvel Comics' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.161751951431049,1494,812,373,0.45935960591133,0.249665327978581,dbo:ComicsCharacter in c_e and 'books published by Marvel' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.1615284411637,1491,812,372,0.458128078817734,0.249496981891348,dbo:ComicsCharacter in c_e and 'books published by Marvel Comics' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.161119915478077,1081,812,305,0.375615763546798,0.282146160962072,dbo:ComicsCharacter in c_e and 'DC Comics' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.161079669133653,1485,812,370,0.455665024630542,0.249158249158249,dbo:ComicsCharacter in c_e and 'comic books published by Marvel' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.157730673316708,792,812,253,0.311576354679803,0.319444444444444,dbo:ComicsCharacter in c_e and 'The character' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.157248157248157,161,246,64,0.260162601626016,0.397515527950311,dbo:ComicsCharacter in c_e and 'Cinematic' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.157248157248157,161,246,64,0.260162601626016,0.397515527950311,dbo:ComicsCharacter in c_e and 'Marvel Cinematic' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.156010230179028,145,246,61,0.247967479674797,0.420689655172414,dbo:ComicsCharacter in c_e and 'the Marvel Cinematic' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.155555555555556,159,246,63,0.25609756097561,0.39622641509434,dbo:ComicsCharacter in c_e and 'Marvel Cinematic Universe' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.155555555555556,159,246,63,0.25609756097561,0.39622641509434,dbo:ComicsCharacter in c_e and 'Cinematic Universe' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.154325259515571,633,812,223,0.274630541871921,0.352290679304897,dbo:ComicsCharacter in c_e and 'by DC' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.154241645244216,143,246,60,0.24390243902439,0.41958041958042,dbo:ComicsCharacter in c_e and 'the Marvel Cinematic Universe' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.153096729297147,625,812,220,0.270935960591133,0.352,dbo:ComicsCharacter in c_e and 'by DC Comics' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.150814053127678,355,812,176,0.216748768472906,0.495774647887324,dbo:ComicsCharacter in c_e and 'is a fictional superhero' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.150298889837746,359,812,176,0.216748768472906,0.49025069637883,dbo:ComicsCharacter in c_e and 'a fictional superhero' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.1496,408,842,187,0.22209026128266,0.458333333333333,dbo:ComicsCharacter in c_e and 'member' in l_e => exists s : (s, dbp:members, e) in G
0.148774302620456,371,812,176,0.216748768472906,0.474393530997305,dbo:ComicsCharacter in c_e and 'fictional superhero' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
