value,supA,supB,supAB,condBA,condAB,string
1,69,17,17,1,0.246376811594203,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian male volleyball player. ' in l_e(c,p,os)
1,69,28,28,1,0.405797101449275,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia women's national volleyball team. ' in l_e(c,p,os)
1,69,28,28,1,0.405797101449275,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia women's national volleyball team' in l_e(c,p,os)
1,69,28,28,1,0.405797101449275,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia women's national volleyball' in l_e(c,p,os)
1,69,32,32,1,0.463768115942029,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian female volleyball player' in l_e(c,p,os)
1,69,17,17,1,0.246376811594203,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian male volleyball player' in l_e(c,p,os)
1,34,17,17,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Peru) in G => 'vian female volleyball player' in l_e(c,p,os)
1,34,17,17,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Peru) in G => 'vian female volleyball player. ' in l_e(c,p,os)
1,34,17,17,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Peru) in G => 'vian female' in l_e(c,p,os)
1,34,17,17,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Peru) in G => 'vian female volleyball' in l_e(c,p,os)
1,34,19,19,1,0.558823529411765,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Peru) in G => 'vian' in l_e(c,p,os)
1,112,43,43,1,0.383928571428571,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'was part of the South' in l_e(c,p,so)
1,112,24,24,1,0.214285714285714,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'is part of the South' in l_e(c,p,so)
1,112,15,15,1,0.133928571428571,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
1,112,24,24,1,0.214285714285714,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => ' is part of the South ' in l_e(c,p,so)
1,112,43,43,1,0.383928571428571,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => ' was part of the South ' in l_e(c,p,so)
1,112,67,67,1,0.598214285714286,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'part of the South' in l_e(c,p,so)
1,112,94,94,1,0.839285714285714,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
1,112,35,35,1,0.3125,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean female volleyball' in l_e(c,p,os)
1,112,38,38,1,0.339285714285714,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean male volleyball' in l_e(c,p,os)
1,112,33,33,1,0.294642857142857,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => ' Korean male volleyball player. ' in l_e(c,p,os)
1,112,34,34,1,0.303571428571429,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => ' Korean female volleyball player. ' in l_e(c,p,os)
1,112,49,49,1,0.4375,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean female' in l_e(c,p,os)
1,112,38,38,1,0.339285714285714,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean male' in l_e(c,p,os)
1,112,35,35,1,0.3125,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean female volleyball player' in l_e(c,p,os)
1,112,38,38,1,0.339285714285714,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean male volleyball player' in l_e(c,p,os)
1,126,27,27,1,0.214285714285714,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'y women's national volleyball team' in l_e(c,p,os)
1,126,27,27,1,0.214285714285714,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'y women's' in l_e(c,p,os)
1,126,25,25,1,0.198412698412698,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'y women's national volleyball team. ' in l_e(c,p,os)
1,126,27,27,1,0.214285714285714,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'y women's national volleyball' in l_e(c,p,os)
1,126,27,27,1,0.214285714285714,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'y women's national' in l_e(c,p,os)
1,126,25,25,1,0.198412698412698,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'the East' in l_e(c,p,so)
1,126,25,25,1,0.198412698412698,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => ' was part of the East ' in l_e(c,p,so)
1,126,25,25,1,0.198412698412698,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'was part of the East' in l_e(c,p,so)
1,126,25,25,1,0.198412698412698,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'part of the East' in l_e(c,p,so)
1,126,25,25,1,0.198412698412698,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'East' in l_e(c,p,so)
1,126,25,25,1,0.198412698412698,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'of the East' in l_e(c,p,so)
1,110,23,23,1,0.209090909090909,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:United_States) in G => 'al volleyball' in l_e(c,p,os)
1,110,17,17,1,0.154545454545455,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:United_States) in G => ' volleyball team. ' in l_e(c,p,os)
1,110,17,17,1,0.154545454545455,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:United_States) in G => 'al volleyball team. ' in l_e(c,p,os)
1,110,23,23,1,0.209090909090909,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:United_States) in G => 'al volleyball team' in l_e(c,p,os)
1,110,42,42,1,0.381818181818182,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:United_States) in G => 'the United States' in l_e(c,p,so)
1,110,31,31,1,0.281818181818182,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:United_States) in G => 'United States women's' in l_e(c,p,so)
1,110,43,43,1,0.390909090909091,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:United_States) in G => 'States' in l_e(c,p,so)
1,110,32,32,1,0.290909090909091,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:United_States) in G => 'women's' in l_e(c,p,so)
1,110,35,35,1,0.318181818181818,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:United_States) in G => 'of the United States' in l_e(c,p,so)
1,110,30,30,1,0.272727272727273,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:United_States) in G => 'the United States women's' in l_e(c,p,so)
1,110,26,26,1,0.236363636363636,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:United_States) in G => 'of the United States women's' in l_e(c,p,so)
1,110,35,35,1,0.318181818181818,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:United_States) in G => 'part of the United States' in l_e(c,p,so)
1,110,31,31,1,0.281818181818182,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:United_States) in G => 'States women's' in l_e(c,p,so)
1,110,43,43,1,0.390909090909091,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:United_States) in G => 'United States' in l_e(c,p,so)
1,110,29,29,1,0.263636363636364,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:United_States) in G => ' was part of the United ' in l_e(c,p,so)
1,110,25,25,1,0.227272727272727,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:United_States) in G => ' was part of the United States women's ' in l_e(c,p,so)
1,57,52,52,1,0.912280701754386,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,57,38,38,1,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,57,15,15,1,0.263157894736842,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralian male volleyball' in l_e(c,p,os)
1,57,31,31,1,0.543859649122807,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralian female volleyball' in l_e(c,p,os)
1,57,27,27,1,0.473684210526316,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralia women's national' in l_e(c,p,os)
1,57,27,27,1,0.473684210526316,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralia women's' in l_e(c,p,os)
1,57,32,32,1,0.56140350877193,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralian female' in l_e(c,p,os)
1,57,15,15,1,0.263157894736842,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralian male' in l_e(c,p,os)
1,57,27,27,1,0.473684210526316,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralia women's national volleyball team' in l_e(c,p,os)
