value,supA,supB,supAB,condBA,condAB,string
1,173,20,20,1,0.115606936416185,dbo:MotorcycleRider in c_e and (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,so)
1,173,36,36,1,0.208092485549133,dbo:MotorcycleRider in c_e and (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,117,20,20,1,0.170940170940171,dbo:MotorcycleRider in c_e and (e, dbp:sbkPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,148,22,22,1,0.148648648648649,dbo:MotorcycleRider in c_e and (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 50' in l_e(c,p,so)
1,148,30,30,1,0.202702702702703,dbo:MotorcycleRider in c_e and (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 5' in l_e(c,p,so)
1,148,19,19,1,0.128378378378378,dbo:MotorcycleRider in c_e and (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 25' in l_e(c,p,so)
1,148,17,17,1,0.114864864864865,dbo:MotorcycleRider in c_e and (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place in the 5' in l_e(c,p,so)
1,148,26,26,1,0.175675675675676,dbo:MotorcycleRider in c_e and (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 5' in l_e(c,p,so)
1,148,21,21,1,0.141891891891892,dbo:MotorcycleRider in c_e and (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 50' in l_e(c,p,so)
1,87,16,16,1,0.183908045977011,dbo:MotorcycleRider in c_e and (e, dbp:250FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,113,21,21,1,0.185840707964602,dbo:MotorcycleRider in c_e and (e, dbp:moto3Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,75,16,16,1,0.213333333333333,dbo:MotorcycleRider in c_e and (e, dbp:motogpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,75,19,19,1,0.253333333333333,dbo:MotorcycleRider in c_e and (e, dbp:motogpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,90,21,21,1,0.233333333333333,dbo:MotorcycleRider in c_e and (e, dbp:motogpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,90,20,20,1,0.222222222222222,dbo:MotorcycleRider in c_e and (e, dbp:motogpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,65,15,15,1,0.230769230769231,dbo:MotorcycleRider in c_e and (e, dbp:motogpPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,138,16,16,1,0.115942028985507,dbo:MotorcycleRider in c_e and (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion in 2' in l_e(c,p,so)
1,138,32,32,1,0.231884057971014,dbo:MotorcycleRider in c_e and (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,78,15,15,1,0.192307692307692,dbo:MotorcycleRider in c_e and (e, dbp:250Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,119,22,22,1,0.184873949579832,dbo:MotorcycleRider in c_e and (e, dbp:125Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,156,34,34,1,0.217948717948718,dbo:MotorcycleRider in c_e and (e, dbp:moto2Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,156,16,16,1,0.102564102564103,dbo:MotorcycleRider in c_e and (e, dbp:moto2Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion in 2' in l_e(c,p,so)
1,77,18,18,1,0.233766233766234,dbo:MotorcycleRider in c_e and (e, dbp:motogpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,77,15,15,1,0.194805194805195,dbo:MotorcycleRider in c_e and (e, dbp:motogpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,96,18,18,1,0.1875,dbo:MotorcycleRider in c_e and (e, dbp:moto3Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,138,15,15,1,0.108695652173913,dbo:MotorcycleRider in c_e and (e, dbp:sbkPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,138,25,25,1,0.181159420289855,dbo:MotorcycleRider in c_e and (e, dbp:sbkPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,165,34,34,1,0.206060606060606,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 5' in l_e(c,p,so)
1,165,18,18,1,0.109090909090909,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 25' in l_e(c,p,so)
1,165,17,17,1,0.103030303030303,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 35' in l_e(c,p,so)
1,165,29,29,1,0.175757575757576,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 50' in l_e(c,p,so)
1,165,29,29,1,0.175757575757576,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 50' in l_e(c,p,so)
1,165,34,34,1,0.206060606060606,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 5' in l_e(c,p,so)
1,165,21,21,1,0.127272727272727,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 25' in l_e(c,p,so)
1,165,20,20,1,0.121212121212121,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 35' in l_e(c,p,so)
1,165,23,23,1,0.139393939393939,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place in the 5' in l_e(c,p,so)
1,165,19,19,1,0.115151515151515,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place in the 50' in l_e(c,p,so)
1,126,24,24,1,0.19047619047619,dbo:MotorcycleRider in c_e and (e, dbp:sbkRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,115,26,26,1,0.226086956521739,dbo:MotorcycleRider in c_e and (e, dbp:ssFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.962962962962963,156,27,26,0.962962962962963,0.166666666666667,dbo:MotorcycleRider in c_e and (e, dbp:moto2Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,os)
0.961538461538462,164,26,25,0.961538461538462,0.152439024390244,dbo:MotorcycleRider in c_e and (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
0.961538461538462,173,26,25,0.961538461538462,0.144508670520231,dbo:MotorcycleRider in c_e and (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
0.96,138,25,24,0.96,0.173913043478261,dbo:MotorcycleRider in c_e and (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,os)
0.956521739130435,173,23,22,0.956521739130435,0.127167630057803,dbo:MotorcycleRider in c_e and (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 20' in l_e(c,p,so)
0.954545454545455,164,22,21,0.954545454545455,0.128048780487805,dbo:MotorcycleRider in c_e and (e, dbp:125FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 20' in l_e(c,p,so)
0.954545454545455,173,22,21,0.954545454545455,0.121387283236994,dbo:MotorcycleRider in c_e and (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,os)
0.952380952380952,164,21,20,0.952380952380952,0.121951219512195,dbo:MotorcycleRider in c_e and (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,os)
0.947368421052632,126,19,18,0.947368421052632,0.142857142857143,dbo:MotorcycleRider in c_e and (e, dbp:ssPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,os)
0.947368421052632,108,19,18,0.947368421052632,0.166666666666667,dbo:MotorcycleRider in c_e and (e, dbp:125TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,os)
0.947368421052632,164,19,18,0.947368421052632,0.109756097560976,dbo:MotorcycleRider in c_e and (e, dbp:125FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,so)
0.944444444444444,121,18,17,0.944444444444444,0.140495867768595,dbo:MotorcycleRider in c_e and (e, dbp:ssRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,os)
0.941176470588235,103,17,16,0.941176470588235,0.155339805825243,dbo:MotorcycleRider in c_e and (e, dbp:ssPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,os)
0.941176470588235,108,17,16,0.941176470588235,0.148148148148148,dbo:MotorcycleRider in c_e and (e, dbp:125TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,so)
