value,supA,supB,supAB,condBA,condAB,string
0.489795918367347,25,24,24,1,0.96,dbo:OlympicEvent in c_e and 'sailing classes' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'has always been included' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'is an Olympic sport' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'Olympics sailing has always been' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'With the exception of 1904' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'Greece With the exception of' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'has always been included on' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and '1916 Summer Olympics sailing has' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'always been included on the' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'sailing has always been included' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'Summer Olympics sailing has always' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'Sailing/Yachting is an Olympic sport' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'always been included' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'starting from the' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'is an Olympic' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'Sailing/Yachting is an' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'sailing has always' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and '1896 Olympics in' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'Greece With the' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'exception of 1904' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'Olympics sailing has' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'has always been' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'Summer Olympics sailing' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.476190476190476,31,32,30,0.9375,0.967741935483871,dbo:OlympicEvent in c_e and 'quarterfinals semifinals' in l_e => exists o : (e, dbp:rd3bScore, o) in G
0.476190476190476,31,32,30,0.9375,0.967741935483871,dbo:OlympicEvent in c_e and 'quarterfinals semifinals and' in l_e => exists o : (e, dbp:rd3bScore, o) in G
0.476190476190476,31,32,30,0.9375,0.967741935483871,dbo:OlympicEvent in c_e and 'quarterfinals semifinals' in l_e => exists o : (e, dbp:rd3b, o) in G
0.476190476190476,31,32,30,0.9375,0.967741935483871,dbo:OlympicEvent in c_e and 'quarterfinals semifinals and' in l_e => exists o : (e, dbp:rd3b, o) in G
0.475409836065574,29,32,29,0.90625,1,dbo:OlympicEvent in c_e and 'the quarterfinals semifinals and final' in l_e => exists o : (e, dbp:rd3bScore, o) in G
0.475409836065574,29,32,29,0.90625,1,dbo:OlympicEvent in c_e and 'winners qualify for the quarterfinals' in l_e => exists o : (e, dbp:rd3bScore, o) in G
0.475409836065574,29,32,29,0.90625,1,dbo:OlympicEvent in c_e and 'qualify for the quarterfinals semifinals' in l_e => exists o : (e, dbp:rd3bScore, o) in G
0.475409836065574,29,32,29,0.90625,1,dbo:OlympicEvent in c_e and 'quarterfinals semifinals and final by' in l_e => exists o : (e, dbp:rd3bScore, o) in G
0.475409836065574,29,32,29,0.90625,1,dbo:OlympicEvent in c_e and 'qualify for the quarterfinals' in l_e => exists o : (e, dbp:rd3bScore, o) in G
0.475409836065574,29,32,29,0.90625,1,dbo:OlympicEvent in c_e and 'quarterfinals semifinals and final' in l_e => exists o : (e, dbp:rd3bScore, o) in G
0.475409836065574,29,32,29,0.90625,1,dbo:OlympicEvent in c_e and 'qualify for the quarterfinals' in l_e => exists o : (e, dbp:rd3b, o) in G
0.475409836065574,29,32,29,0.90625,1,dbo:OlympicEvent in c_e and 'quarterfinals semifinals and final' in l_e => exists o : (e, dbp:rd3b, o) in G
0.475409836065574,29,32,29,0.90625,1,dbo:OlympicEvent in c_e and 'the quarterfinals semifinals and final' in l_e => exists o : (e, dbp:rd3b, o) in G
0.475409836065574,29,32,29,0.90625,1,dbo:OlympicEvent in c_e and 'quarterfinals semifinals and final by' in l_e => exists o : (e, dbp:rd3b, o) in G
0.475409836065574,29,32,29,0.90625,1,dbo:OlympicEvent in c_e and 'qualify for the quarterfinals semifinals' in l_e => exists o : (e, dbp:rd3b, o) in G
0.475409836065574,29,32,29,0.90625,1,dbo:OlympicEvent in c_e and 'winners qualify for the quarterfinals' in l_e => exists o : (e, dbp:rd3b, o) in G
0.475225225225225,5908,6524,5908,0.905579399141631,1,dbo:OlympicEvent in c_e and 'Olympics' in l_e => exists o : (e, dbo:games, o) in G
0.474718196457327,5908,6512,5896,0.905405405405405,0.997968855788761,dbo:OlympicEvent in c_e and 'Olympics' in l_e => exists o : (e, dbp:event, o) in G
0.474633596392334,5908,6510,5894,0.905376344086022,0.997630331753555,dbo:OlympicEvent in c_e and 'Olympics' in l_e => exists o : (e, dbp:games, o) in G
0.470588235294118,27,24,24,1,0.888888888888889,dbo:OlympicEvent in c_e and 'exception' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.470588235294118,27,24,24,1,0.888888888888889,dbo:OlympicEvent in c_e and 'exception of' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.470588235294118,27,24,24,1,0.888888888888889,dbo:OlympicEvent in c_e and 'the exception' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.470588235294118,27,24,24,1,0.888888888888889,dbo:OlympicEvent in c_e and 'the exception of' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.469387755102041,25,24,23,0.958333333333333,0.92,dbo:OlympicEvent in c_e and 'an Olympic sport' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:OlympicEvent in c_e and '1916' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:OlympicEvent in c_e and 'included on' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:OlympicEvent in c_e and '1916 Summer' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:OlympicEvent in c_e and 'been included on the' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:OlympicEvent in c_e and 'included on the Olympic' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:OlympicEvent in c_e and 'been included on the Olympic' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:OlympicEvent in c_e and 'been included on' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:OlympicEvent in c_e and 'included on the' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:OlympicEvent in c_e and '1916 Summer Olympics' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.466666666666667,21,24,21,0.875,1,dbo:OlympicEvent in c_e and 'the canceled' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.466666666666667,21,24,21,0.875,1,dbo:OlympicEvent in c_e and 'sport starting' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.466666666666667,21,24,21,0.875,1,dbo:OlympicEvent in c_e and 'Sailing program' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.466666666666667,21,24,21,0.875,1,dbo:OlympicEvent in c_e and 'canceled 1916' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.466666666666667,21,24,21,0.875,1,dbo:OlympicEvent in c_e and 'Olympiad 1896' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.466666666666667,21,24,21,0.875,1,dbo:OlympicEvent in c_e and '1st Olympiad' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.466666666666667,21,24,21,0.875,1,dbo:OlympicEvent in c_e and 'canceled 1916 Summer Olympics' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.466666666666667,21,24,21,0.875,1,dbo:OlympicEvent in c_e and 'Olympiad 1896 Olympics in' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.466666666666667,21,24,21,0.875,1,dbo:OlympicEvent in c_e and 'of the 1st Olympiad' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.466666666666667,21,24,21,0.875,1,dbo:OlympicEvent in c_e and 'exception of 1904 and' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.466666666666667,21,24,21,0.875,1,dbo:OlympicEvent in c_e and 'the 1st Olympiad 1896' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.466666666666667,21,24,21,0.875,1,dbo:OlympicEvent in c_e and 'Athens Greece With the' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.466666666666667,21,24,21,0.875,1,dbo:OlympicEvent in c_e and 'the canceled 1916 Summer' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.466666666666667,21,24,21,0.875,1,dbo:OlympicEvent in c_e and 'starting from the Games' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.466666666666667,21,24,21,0.875,1,dbo:OlympicEvent in c_e and 'sport starting from the' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.466666666666667,21,24,21,0.875,1,dbo:OlympicEvent in c_e and '1st Olympiad 1896 Olympics' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
