value,supA,supB,supAB,condBA,condAB,string
0.4,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'of the Camogie Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.241379310344828,51,36,21,0.583333333333333,0.411764705882353,dbo:President in c_e and 'Iranian' in l_e => exists s : (s, dbp:minister, e) in G
0.240530303030303,796,788,381,0.483502538071066,0.478643216080402,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbp:after, e) in G
0.240384615384615,56,152,50,0.328947368421053,0.892857142857143,dbo:President in c_e and 'Premier' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.238805970149254,19,48,16,0.333333333333333,0.842105263157895,dbo:President in c_e and 'of British' in l_e => exists s : (s, dbp:name, e) in G
0.238505747126437,604,788,332,0.421319796954315,0.549668874172185,dbo:President in c_e and 'served' in l_e => exists s : (s, dbp:after, e) in G
0.235849056603774,35,71,25,0.352112676056338,0.714285714285714,dbo:President in c_e and 'Canadian' in l_e => exists s : (s, dbp:premier, e) in G
0.235753317720531,506,775,302,0.389677419354839,0.596837944664032,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbo:predecessor, e) in G
0.232673267326733,50,152,47,0.309210526315789,0.94,dbo:President in c_e and 'Premier of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.231266149870801,796,752,358,0.476063829787234,0.449748743718593,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbp:before, e) in G
0.227272727272727,17,27,10,0.37037037037037,0.588235294117647,dbo:President in c_e and 'Turkish' in l_e => exists s : (s, dbo:chairman, e) in G
0.226401179941003,604,752,307,0.408244680851064,0.508278145695364,dbo:President in c_e and 'served' in l_e => exists s : (s, dbp:before, e) in G
0.220338983050847,32,27,13,0.481481481481481,0.40625,dbo:President in c_e and 'businessman' in l_e => exists s : (s, dbo:chairman, e) in G
0.219512195121951,46,36,18,0.5,0.391304347826087,dbo:President in c_e and 'an Iranian' in l_e => exists s : (s, dbp:minister, e) in G
0.218701700154559,506,788,283,0.359137055837563,0.559288537549407,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbp:after, e) in G
0.217821782178218,30,71,22,0.309859154929577,0.733333333333333,dbo:President in c_e and 'Canada' in l_e => exists s : (s, dbp:premier, e) in G
0.217391304347826,33,36,15,0.416666666666667,0.454545454545455,dbo:President in c_e and 'is an Iranian' in l_e => exists s : (s, dbp:minister, e) in G
0.215613382899628,117,152,58,0.381578947368421,0.495726495726496,dbo:President in c_e and 'Prime Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.214285714285714,50,48,21,0.4375,0.42,dbo:President in c_e and 'Premier of' in l_e => exists s : (s, dbp:name, e) in G
0.214022140221402,119,152,58,0.381578947368421,0.487394957983193,dbo:President in c_e and 'Prime' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.213615023474178,528,1176,364,0.30952380952381,0.689393939393939,dbo:President in c_e and 'born' in l_e => exists s : (s, dbp:predecessor, e) in G
0.213154689403167,528,1114,350,0.314183123877917,0.662878787878788,dbo:President in c_e and 'born' in l_e => exists s : (s, dbp:successor, e) in G
0.212765957446809,46,48,20,0.416666666666667,0.434782608695652,dbo:President in c_e and 'British' in l_e => exists s : (s, dbp:name, e) in G
0.212252475247525,528,1088,343,0.315257352941176,0.649621212121212,dbo:President in c_e and 'born' in l_e => exists s : (s, dbo:successor, e) in G
0.211538461538462,56,48,22,0.458333333333333,0.392857142857143,dbo:President in c_e and 'Premier' in l_e => exists s : (s, dbp:name, e) in G
0.211111111111111,19,71,19,0.267605633802817,1,dbo:President in c_e and 'British Columbia' in l_e => exists s : (s, dbp:premier, e) in G
0.20906200317965,506,752,263,0.349734042553192,0.519762845849802,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbp:before, e) in G
0.208791208791209,20,71,19,0.267605633802817,0.95,dbo:President in c_e and 'Columbia' in l_e => exists s : (s, dbp:premier, e) in G
0.207981580966999,528,775,271,0.349677419354839,0.513257575757576,dbo:President in c_e and 'born' in l_e => exists s : (s, dbo:predecessor, e) in G
0.205479452054795,16,57,15,0.263157894736842,0.9375,dbo:President in c_e and 'Australian politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.2,30,70,20,0.285714285714286,0.666666666666667,dbo:President in c_e and 'the first President of' in l_e => exists s : (s, dbp:inaugural, e) in G
0.198019801980198,31,70,20,0.285714285714286,0.645161290322581,dbo:President in c_e and 'the first President' in l_e => exists s : (s, dbp:inaugural, e) in G
0.196078431372549,32,70,20,0.285714285714286,0.625,dbo:President in c_e and 'first President of' in l_e => exists s : (s, dbp:inaugural, e) in G
0.193548387096774,57,36,18,0.5,0.315789473684211,dbo:President in c_e and 'Persian' in l_e => exists s : (s, dbp:minister, e) in G
0.193181818181818,17,71,17,0.23943661971831,1,dbo:President in c_e and 'of British Columbia' in l_e => exists s : (s, dbp:premier, e) in G
0.192982456140351,21,36,11,0.305555555555556,0.523809523809524,dbo:President in c_e and 'Iranian politician' in l_e => exists s : (s, dbp:minister, e) in G
0.192771084337349,35,48,16,0.333333333333333,0.457142857142857,dbo:President in c_e and 'Canadian' in l_e => exists s : (s, dbp:name, e) in G
0.191780821917808,37,36,14,0.388888888888889,0.378378378378378,dbo:President in c_e and 'of Iran' in l_e => exists s : (s, dbp:minister, e) in G
0.188888888888889,19,71,17,0.23943661971831,0.894736842105263,dbo:President in c_e and 'premier' in l_e => exists s : (s, dbp:premier, e) in G
0.188888888888889,19,71,17,0.23943661971831,0.894736842105263,dbo:President in c_e and 'of British' in l_e => exists s : (s, dbp:premier, e) in G
0.188781014023732,635,292,175,0.599315068493151,0.275590551181102,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:beforeElection, e) in G
0.188679245283019,36,70,20,0.285714285714286,0.555555555555556,dbo:President in c_e and 'first President' in l_e => exists s : (s, dbp:inaugural, e) in G
0.188381742738589,796,409,227,0.555012224938875,0.285175879396985,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbo:president, e) in G
0.1875,44,36,15,0.416666666666667,0.340909090909091,dbo:President in c_e and 'Iran' in l_e => exists s : (s, dbp:minister, e) in G
0.186978297161937,796,402,224,0.557213930348259,0.281407035175879,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbp:president, e) in G
0.185587364264561,604,409,188,0.459657701711491,0.311258278145695,dbo:President in c_e and 'served' in l_e => exists s : (s, dbo:president, e) in G
0.185567010309278,26,71,18,0.253521126760563,0.692307692307692,dbo:President in c_e and 'a Canadian' in l_e => exists s : (s, dbp:premier, e) in G
0.185022026431718,75,152,42,0.276315789473684,0.56,dbo:President in c_e and 'Prime Minister of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.182902584493042,604,402,184,0.45771144278607,0.304635761589404,dbo:President in c_e and 'served' in l_e => exists s : (s, dbp:president, e) in G
