value,supA,supB,supAB,condBA,condAB,string
0.97887323943662,340,355,340,0.957746478873239,1,dbo:RailwayStation in c_e and 'Poland' in l_e => exists o : (e, dbo:location, o) in G
0.882352941176471,91,119,91,0.764705882352941,1,dbo:RailwayStation in c_e and 'train services are operated' in l_e => exists o : (e, dbp:type, o) in G
0.882352941176471,91,119,91,0.764705882352941,1,dbo:RailwayStation in c_e and 'services are operated by' in l_e => exists o : (e, dbp:type, o) in G
0.882352941176471,91,119,91,0.764705882352941,1,dbo:RailwayStation in c_e and 'train services' in l_e => exists o : (e, dbp:type, o) in G
0.882352941176471,91,119,91,0.764705882352941,1,dbo:RailwayStation in c_e and 'train services are' in l_e => exists o : (e, dbp:type, o) in G
0.882352941176471,91,119,91,0.764705882352941,1,dbo:RailwayStation in c_e and 'services are operated' in l_e => exists o : (e, dbp:type, o) in G
0.881375413987921,354,290,281,0.968965517241379,0.793785310734463,dbo:RailwayStation in c_e and 'Ireland' in l_e => exists o : (e, dbp:original, o) in G
0.880642231139326,354,283,277,0.978798586572438,0.782485875706215,dbo:RailwayStation in c_e and 'Ireland' in l_e => exists o : (e, dbp:postgroup, o) in G
0.880281690140845,270,355,270,0.76056338028169,1,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship' in l_e => exists o : (e, dbo:location, o) in G
0.880102040816326,49,56,46,0.821428571428571,0.938775510204082,dbo:RailwayStation in c_e and 'Sapporo Hokkaido' in l_e => exists o : (e, dbp:nidx, o) in G
0.880102040816326,49,56,46,0.821428571428571,0.938775510204082,dbo:RailwayStation in c_e and 'Sapporo Hokkaido Japan' in l_e => exists o : (e, dbp:nidx, o) in G
0.879883332865917,181,197,166,0.842639593908629,0.917127071823204,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists o : (e, dbp:building, o) in G
0.879883332865917,181,197,166,0.842639593908629,0.917127071823204,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists o : (e, dbp:building, o) in G
0.879008746355685,260,343,260,0.75801749271137,1,dbo:RailwayStation in c_e and 'canton of' in l_e => exists o : (e, dbo:country, o) in G
0.879008746355685,260,343,260,0.75801749271137,1,dbo:RailwayStation in c_e and 'canton' in l_e => exists o : (e, dbo:country, o) in G
0.87887323943662,269,355,269,0.757746478873239,1,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship Poland' in l_e => exists o : (e, dbo:location, o) in G
0.876918158567775,92,119,91,0.764705882352941,0.989130434782609,dbo:RailwayStation in c_e and 'are operated' in l_e => exists o : (e, dbp:type, o) in G
0.876918158567775,92,119,91,0.764705882352941,0.989130434782609,dbo:RailwayStation in c_e and 'services are' in l_e => exists o : (e, dbp:type, o) in G
0.876918158567775,92,119,91,0.764705882352941,0.989130434782609,dbo:RailwayStation in c_e and 'are operated by' in l_e => exists o : (e, dbp:type, o) in G
0.875709658982663,362,290,282,0.972413793103448,0.779005524861878,dbo:RailwayStation in c_e and 'Japan' in l_e => exists o : (e, dbp:f, o) in G
0.875709658982663,362,290,282,0.972413793103448,0.779005524861878,dbo:RailwayStation in c_e and 'Japan' in l_e => exists o : (e, dbp:service, o) in G
0.87463556851312,257,343,257,0.749271137026239,1,dbo:RailwayStation in c_e and 'in the Swiss' in l_e => exists o : (e, dbo:country, o) in G
0.873737373737374,74,99,74,0.747474747474748,1,dbo:RailwayStation in c_e and 'the Pomeranian Voivodeship Poland The' in l_e => exists o : (e, dbp:system, o) in G
0.869747899159664,88,119,88,0.739495798319328,1,dbo:RailwayStation in c_e and 'The train services are operated' in l_e => exists o : (e, dbp:type, o) in G
0.869747899159664,88,119,88,0.739495798319328,1,dbo:RailwayStation in c_e and 'The train services are' in l_e => exists o : (e, dbp:type, o) in G
0.869747899159664,88,119,88,0.739495798319328,1,dbo:RailwayStation in c_e and 'The train services' in l_e => exists o : (e, dbp:type, o) in G
0.869156683110171,86,99,80,0.808080808080808,0.930232558139535,dbo:RailwayStation in c_e and 'a railway station serving the' in l_e => exists o : (e, dbp:system, o) in G
0.867070707070707,75,99,74,0.747474747474748,0.986666666666667,dbo:RailwayStation in c_e and 'in the Pomeranian' in l_e => exists o : (e, dbp:system, o) in G
0.867070707070707,75,99,74,0.747474747474748,0.986666666666667,dbo:RailwayStation in c_e and 'the Pomeranian Voivodeship' in l_e => exists o : (e, dbp:system, o) in G
0.867070707070707,75,99,74,0.747474747474748,0.986666666666667,dbo:RailwayStation in c_e and 'in the Pomeranian Voivodeship Poland' in l_e => exists o : (e, dbp:system, o) in G
0.867070707070707,75,99,74,0.747474747474748,0.986666666666667,dbo:RailwayStation in c_e and 'in the Pomeranian Voivodeship' in l_e => exists o : (e, dbp:system, o) in G
0.867070707070707,75,99,74,0.747474747474748,0.986666666666667,dbo:RailwayStation in c_e and 'the Pomeranian Voivodeship Poland' in l_e => exists o : (e, dbp:system, o) in G
0.867070707070707,75,99,74,0.747474747474748,0.986666666666667,dbo:RailwayStation in c_e and 'the Pomeranian' in l_e => exists o : (e, dbp:system, o) in G
0.864129921631574,89,119,88,0.739495798319328,0.98876404494382,dbo:RailwayStation in c_e and 'The train' in l_e => exists o : (e, dbp:type, o) in G
0.863810518982933,87,99,80,0.808080808080808,0.919540229885057,dbo:RailwayStation in c_e and 'railway station serving the' in l_e => exists o : (e, dbp:system, o) in G
0.862661607534633,1855,1376,1363,0.990552325581395,0.734770889487871,dbo:RailwayStation in c_e and 'station' in l_e => exists o : (e, foaf:name, o) in G
0.859793588054458,92,99,82,0.828282828282828,0.891304347826087,dbo:RailwayStation in c_e and 'is a railway station serving' in l_e => exists o : (e, dbp:system, o) in G
0.859793588054458,92,99,82,0.828282828282828,0.891304347826087,dbo:RailwayStation in c_e and 'a railway station serving' in l_e => exists o : (e, dbp:system, o) in G
0.855001629195178,93,99,82,0.828282828282828,0.881720430107527,dbo:RailwayStation in c_e and 'railway station serving' in l_e => exists o : (e, dbp:system, o) in G
0.854227405247813,243,343,243,0.708454810495627,1,dbo:RailwayStation in c_e and 'Swiss canton of' in l_e => exists o : (e, dbo:country, o) in G
0.854227405247813,243,343,243,0.708454810495627,1,dbo:RailwayStation in c_e and 'the Swiss canton' in l_e => exists o : (e, dbo:country, o) in G
0.854227405247813,243,343,243,0.708454810495627,1,dbo:RailwayStation in c_e and 'Swiss canton' in l_e => exists o : (e, dbo:country, o) in G
0.854227405247813,243,343,243,0.708454810495627,1,dbo:RailwayStation in c_e and 'the Swiss canton of' in l_e => exists o : (e, dbo:country, o) in G
0.853478606287595,89,99,80,0.808080808080808,0.898876404494382,dbo:RailwayStation in c_e and 'station serving the' in l_e => exists o : (e, dbp:system, o) in G
0.85131195335277,241,343,241,0.702623906705539,1,dbo:RailwayStation in c_e and 'in the Swiss canton of' in l_e => exists o : (e, dbo:country, o) in G
0.85131195335277,241,343,241,0.702623906705539,1,dbo:RailwayStation in c_e and 'in the Swiss canton' in l_e => exists o : (e, dbo:country, o) in G
0.848214285714286,39,56,39,0.696428571428571,1,dbo:RailwayStation in c_e and 'Sapporo Hokkaido Japan The' in l_e => exists o : (e, dbp:nidx, o) in G
0.848214285714286,39,56,39,0.696428571428571,1,dbo:RailwayStation in c_e and 'Sapporo Hokkaido Japan The station' in l_e => exists o : (e, dbp:nidx, o) in G
0.847253017984725,82,99,76,0.767676767676768,0.926829268292683,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship Poland The' in l_e => exists o : (e, dbp:system, o) in G
0.846901260504202,96,119,90,0.756302521008403,0.9375,dbo:RailwayStation in c_e and 'Voivodeship Poland The' in l_e => exists o : (e, dbp:type, o) in G
0.842866178729556,93,119,88,0.739495798319328,0.946236559139785,dbo:RailwayStation in c_e and 'Voivodeship Poland The station' in l_e => exists o : (e, dbp:type, o) in G
0.842091804117121,79,99,74,0.747474747474748,0.936708860759494,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship Poland The station' in l_e => exists o : (e, dbp:system, o) in G
0.841725516889305,365,322,288,0.894409937888199,0.789041095890411,dbo:RailwayStation in c_e and 'South' in l_e => exists o : (e, dbp:rr, o) in G
0.841725516889305,365,322,288,0.894409937888199,0.789041095890411,dbo:RailwayStation in c_e and 'South' in l_e => exists o : (e, dbp:mr, o) in G
0.841224747474747,96,99,82,0.828282828282828,0.854166666666667,dbo:RailwayStation in c_e and 'station serving' in l_e => exists o : (e, dbp:system, o) in G
0.836455252492058,153,179,138,0.770949720670391,0.901960784313726,dbo:RailwayStation in c_e and 'PKP railway station in' in l_e => exists o : (e, dbp:prevName, o) in G
0.835714285714286,40,56,39,0.696428571428571,0.975,dbo:RailwayStation in c_e and 'Hokkaido Japan The station' in l_e => exists o : (e, dbp:nidx, o) in G
0.835714285714286,40,56,39,0.696428571428571,0.975,dbo:RailwayStation in c_e and 'Hokkaido Japan The' in l_e => exists o : (e, dbp:nidx, o) in G
