value,supA,supB,supAB,condBA,condAB,string
0.5,23,23,23,1,1,dbo:Station in c_e and 'Suzhou Rail Transit The station' in l_e => exists p : (e, p, "srt"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'Wuhan Metro' in l_e => exists p : (e, p, "Wuhan Metro Co., Ltd"@en) in G
0.5,18,18,18,1,1,dbo:Station in c_e and 'the Stockholm metro' in l_e => exists p : (e, p, "STM"@en) in G
0.5,18,18,18,1,1,dbo:Station in c_e and 'Stockholm metro' in l_e => exists p : (e, p, "STM"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'by Santa Clara Valley Transportation' in l_e => exists p : (e, p, "santaclara"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'station operated by Santa Clara' in l_e => exists p : (e, p, "santaclara"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'rail station operated by Santa' in l_e => exists p : (e, p, "santaclara"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'light rail station operated by' in l_e => exists p : (e, p, "santaclara"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'operated by Santa Clara Valley' in l_e => exists p : (e, p, "santaclara"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'a light rail station operated' in l_e => exists p : (e, p, "santaclara"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'operated by Santa Clara' in l_e => exists p : (e, p, "santaclara"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'light rail station operated' in l_e => exists p : (e, p, "santaclara"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'by Santa Clara Valley' in l_e => exists p : (e, p, "santaclara"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'station operated by Santa' in l_e => exists p : (e, p, "santaclara"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'by Santa' in l_e => exists p : (e, p, "santaclara"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'by Santa Clara' in l_e => exists p : (e, p, "santaclara"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'operated by Santa' in l_e => exists p : (e, p, "santaclara"@en) in G
0.5,23,23,23,1,1,dbo:Station in c_e and 'Rail Transit The station is' in l_e => exists p : (e, p, dbr:Suzhou) in G
0.5,23,23,23,1,1,dbo:Station in c_e and 'Transit The station is located' in l_e => exists p : (e, p, dbr:Suzhou) in G
0.5,23,23,23,1,1,dbo:Station in c_e and 'Suzhou Rail Transit The station' in l_e => exists p : (e, p, dbr:Suzhou) in G
0.5,23,23,23,1,1,dbo:Station in c_e and 'Suzhou Rail Transit The' in l_e => exists p : (e, p, dbr:Suzhou) in G
0.5,23,23,23,1,1,dbo:Station in c_e and 'Rail Transit The station' in l_e => exists p : (e, p, dbr:Suzhou) in G
0.5,23,23,23,1,1,dbo:Station in c_e and 'Suzhou Rail' in l_e => exists p : (e, p, dbr:Suzhou) in G
0.5,23,23,23,1,1,dbo:Station in c_e and 'Suzhou Rail Transit' in l_e => exists p : (e, p, dbr:Suzhou) in G
0.5,23,23,23,1,1,dbo:Station in c_e and 'Rail Transit The' in l_e => exists p : (e, p, dbr:Suzhou) in G
0.5,16,16,16,1,1,dbo:Station in c_e and 'is a Prague' in l_e => exists p : (e, p, "Prague"@en) in G
0.5,16,16,16,1,1,dbo:Station in c_e and 'a Prague Metro' in l_e => exists p : (e, p, "Prague"@en) in G
0.5,16,16,16,1,1,dbo:Station in c_e and 'Prague Metro station' in l_e => exists p : (e, p, "Prague"@en) in G
