value,supA,supB,supAB,condBA,condAB,string
0.883561643835616,146,17,17,1,0.116438356164384,dbo:SoccerLeague in c_e and 'rules' in l_e => exists s : (s, dbp:originalteam, e) in G
0.772630078403421,260,1344,201,0.149553571428571,0.773076923076923,dbo:SoccerLeague in c_e and 'division of' in l_e => exists s : (s, dbp:league, e) in G
0.772501771793055,254,1344,187,0.139136904761905,0.736220472440945,dbo:SoccerLeague in c_e and 'known as the' in l_e => exists s : (s, dbp:league, e) in G
0.772357723577236,117,592,94,0.158783783783784,0.803418803418803,dbo:SoccerLeague in c_e and 'is the second' in l_e => exists s : (s, dbp:relegation, e) in G
0.771971496437055,235,1210,182,0.150413223140496,0.774468085106383,dbo:SoccerLeague in c_e and 'is the top' in l_e => exists s : (s, dbo:league, e) in G
0.771028037383178,1419,264,185,0.700757575757576,0.130373502466526,dbo:SoccerLeague in c_e and 'League' in l_e => exists s : (s, dbp:clubList, e) in G
0.770555990602976,226,1210,159,0.131404958677686,0.70353982300885,dbo:SoccerLeague in c_e and 'the second' in l_e => exists s : (s, dbo:league, e) in G
0.768033946251768,258,1344,188,0.139880952380952,0.728682170542636,dbo:SoccerLeague in c_e and 'Premier League' in l_e => exists s : (s, dbp:league, e) in G
0.766666666666667,158,848,106,0.125,0.670886075949367,dbo:SoccerLeague in c_e and 'for sponsorship' in l_e => exists s : (s, dbp:competition, e) in G
0.765124555160142,264,49,32,0.653061224489796,0.121212121212121,dbo:SoccerLeague in c_e and 'English' in l_e => exists s : (s, dbp:feeds, e) in G
0.760975609756098,252,1344,161,0.119791666666667,0.638888888888889,dbo:SoccerLeague in c_e and 'league is' in l_e => exists s : (s, dbp:league, e) in G
0.760683760683761,115,26,24,0.923076923076923,0.208695652173913,dbo:SoccerLeague in c_e and 'state of' in l_e => exists s : (s, dbp:text, e) in G
0.760153256704981,218,1210,123,0.101652892561983,0.564220183486238,dbo:SoccerLeague in c_e and 'promotion' in l_e => exists s : (s, dbo:league, e) in G
0.76,19,95,14,0.147368421052632,0.736842105263158,dbo:SoccerLeague in c_e and 'indoor football' in l_e => exists s : (s, dbo:tenant, e) in G
0.758310249307479,249,1344,149,0.110863095238095,0.598393574297189,dbo:SoccerLeague in c_e and 'first' in l_e => exists s : (s, dbp:league, e) in G
0.755607115235885,233,1210,150,0.12396694214876,0.643776824034335,dbo:SoccerLeague in c_e and 'third' in l_e => exists s : (s, dbo:league, e) in G
0.75382932166302,159,848,93,0.109669811320755,0.584905660377358,dbo:SoccerLeague in c_e and 'League is the' in l_e => exists s : (s, dbp:competition, e) in G
0.753094910591472,249,1344,139,0.103422619047619,0.558232931726908,dbo:SoccerLeague in c_e and 'team' in l_e => exists s : (s, dbp:league, e) in G
0.75042735042735,103,542,60,0.11070110701107,0.58252427184466,dbo:SoccerLeague in c_e and 'professional football' in l_e => exists s : (s, dbp:promotion, e) in G
0.750277469478357,172,848,119,0.140330188679245,0.691860465116279,dbo:SoccerLeague in c_e and 'sponsorship reasons' in l_e => exists s : (s, dbp:competition, e) in G
0.747685185185185,241,1210,155,0.128099173553719,0.643153526970954,dbo:SoccerLeague in c_e and 'currently' in l_e => exists s : (s, dbo:league, e) in G
0.746556473829201,260,1344,152,0.113095238095238,0.584615384615385,dbo:SoccerLeague in c_e and 'played' in l_e => exists s : (s, dbp:league, e) in G
0.745152354570637,268,1344,168,0.125,0.626865671641791,dbo:SoccerLeague in c_e and 'Federation' in l_e => exists s : (s, dbp:league, e) in G
0.743078626799557,177,848,122,0.143867924528302,0.689265536723164,dbo:SoccerLeague in c_e and 'reasons' in l_e => exists s : (s, dbp:competition, e) in G
0.74,21,95,16,0.168421052631579,0.761904761904762,dbo:SoccerLeague in c_e and 'Indoor Football' in l_e => exists s : (s, dbo:tenant, e) in G
0.739583333333333,51,264,27,0.102272727272727,0.529411764705882,dbo:SoccerLeague in c_e and 'a system of promotion' in l_e => exists s : (s, dbp:clubList, e) in G
0.739583333333333,51,264,27,0.102272727272727,0.529411764705882,dbo:SoccerLeague in c_e and 'a system of promotion and' in l_e => exists s : (s, dbp:clubList, e) in G
0.739299610894942,260,1210,185,0.152892561983471,0.711538461538462,dbo:SoccerLeague in c_e and 'division of' in l_e => exists s : (s, dbo:league, e) in G
0.737864077669903,19,95,11,0.115789473684211,0.578947368421053,dbo:SoccerLeague in c_e and 'was a professional' in l_e => exists s : (s, dbo:tenant, e) in G
0.735294117647059,173,848,103,0.121462264150943,0.595375722543353,dbo:SoccerLeague in c_e and 'First' in l_e => exists s : (s, dbp:competition, e) in G
0.735135135135135,258,1210,173,0.14297520661157,0.670542635658915,dbo:SoccerLeague in c_e and 'Premier League' in l_e => exists s : (s, dbo:league, e) in G
0.733664772727273,311,1344,247,0.183779761904762,0.794212218649518,dbo:SoccerLeague in c_e and 'professional' in l_e => exists s : (s, dbp:league, e) in G
0.732656514382403,109,542,60,0.11070110701107,0.55045871559633,dbo:SoccerLeague in c_e and 'relegation' in l_e => exists s : (s, dbp:promotion, e) in G
0.730874316939891,274,1344,154,0.114583333333333,0.562043795620438,dbo:SoccerLeague in c_e and 'league was' in l_e => exists s : (s, dbp:league, e) in G
0.73085031623331,304,1344,225,0.167410714285714,0.740131578947368,dbo:SoccerLeague in c_e and 'second' in l_e => exists s : (s, dbp:league, e) in G
0.72962680883473,252,1210,149,0.123140495867769,0.591269841269841,dbo:SoccerLeague in c_e and 'league is' in l_e => exists s : (s, dbo:league, e) in G
0.728658536585366,254,1210,152,0.125619834710744,0.598425196850394,dbo:SoccerLeague in c_e and 'known as the' in l_e => exists s : (s, dbo:league, e) in G
0.728155339805825,20,95,12,0.126315789473684,0.6,dbo:SoccerLeague in c_e and 'league in the United States' in l_e => exists s : (s, dbo:tenant, e) in G
0.727987421383648,129,592,85,0.143581081081081,0.65891472868217,dbo:SoccerLeague in c_e and 'Second' in l_e => exists s : (s, dbp:relegation, e) in G
0.727586206896552,53,264,27,0.102272727272727,0.509433962264151,dbo:SoccerLeague in c_e and 'of promotion and' in l_e => exists s : (s, dbp:clubList, e) in G
0.727586206896552,53,264,27,0.102272727272727,0.509433962264151,dbo:SoccerLeague in c_e and 'system of promotion' in l_e => exists s : (s, dbp:clubList, e) in G
0.727586206896552,53,264,27,0.102272727272727,0.509433962264151,dbo:SoccerLeague in c_e and 'of promotion and relegation' in l_e => exists s : (s, dbp:clubList, e) in G
0.727586206896552,53,264,27,0.102272727272727,0.509433962264151,dbo:SoccerLeague in c_e and 'system of promotion and' in l_e => exists s : (s, dbp:clubList, e) in G
0.727586206896552,53,264,27,0.102272727272727,0.509433962264151,dbo:SoccerLeague in c_e and 'system of promotion and relegation' in l_e => exists s : (s, dbp:clubList, e) in G
0.725694444444445,299,1344,203,0.151041666666667,0.678929765886288,dbo:SoccerLeague in c_e and 'National' in l_e => exists s : (s, dbp:league, e) in G
0.725121781489213,302,1344,209,0.155505952380952,0.69205298013245,dbo:SoccerLeague in c_e and 'also' in l_e => exists s : (s, dbp:league, e) in G
0.724932249322493,138,673,73,0.108469539375929,0.528985507246377,dbo:SoccerLeague in c_e and 'relegated' in l_e => exists s : (s, dbo:position, e) in G
0.723644578313253,249,1210,131,0.108264462809917,0.526104417670683,dbo:SoccerLeague in c_e and 'first' in l_e => exists s : (s, dbo:league, e) in G
0.722772277227723,22,95,16,0.168421052631579,0.727272727272727,dbo:SoccerLeague in c_e and 'professional indoor' in l_e => exists s : (s, dbo:tenant, e) in G
0.722677595628415,286,1344,166,0.123511904761905,0.58041958041958,dbo:SoccerLeague in c_e and 'Liga' in l_e => exists s : (s, dbp:league, e) in G
0.721649484536082,54,264,27,0.102272727272727,0.5,dbo:SoccerLeague in c_e and 'of promotion' in l_e => exists s : (s, dbp:clubList, e) in G
0.719311377245509,249,1210,123,0.101652892561983,0.493975903614458,dbo:SoccerLeague in c_e and 'team' in l_e => exists s : (s, dbo:league, e) in G
0.718088737201365,292,1344,171,0.127232142857143,0.585616438356164,dbo:SoccerLeague in c_e and 'association football' in l_e => exists s : (s, dbp:league, e) in G
0.71689497716895,268,1210,164,0.135537190082645,0.611940298507463,dbo:SoccerLeague in c_e and 'Federation' in l_e => exists s : (s, dbo:league, e) in G
0.715821812596006,1196,264,158,0.598484848484849,0.132107023411371,dbo:SoccerLeague in c_e and 'Football' in l_e => exists s : (s, dbp:clubList, e) in G
0.714285714285714,72,17,12,0.705882352941177,0.166666666666667,dbo:SoccerLeague in c_e and 'an Australian' in l_e => exists s : (s, dbp:originalteam, e) in G
0.714285714285714,20,95,10,0.105263157894737,0.5,dbo:SoccerLeague in c_e and 'Arena' in l_e => exists s : (s, dbo:tenant, e) in G
0.711473183978276,296,1344,167,0.124255952380952,0.564189189189189,dbo:SoccerLeague in c_e and 'highest' in l_e => exists s : (s, dbp:league, e) in G
0.708333333333333,117,542,59,0.108856088560886,0.504273504273504,dbo:SoccerLeague in c_e and 'is the second' in l_e => exists s : (s, dbp:promotion, e) in G
0.705794947994057,260,1210,124,0.102479338842975,0.476923076923077,dbo:SoccerLeague in c_e and 'played' in l_e => exists s : (s, dbo:league, e) in G
0.704149933065596,147,673,73,0.108469539375929,0.496598639455782,dbo:SoccerLeague in c_e and 'for sponsorship reasons' in l_e => exists s : (s, dbo:position, e) in G
0.703071672354949,58,264,29,0.109848484848485,0.5,dbo:SoccerLeague in c_e and 'a system' in l_e => exists s : (s, dbp:clubList, e) in G
0.703071672354949,58,264,29,0.109848484848485,0.5,dbo:SoccerLeague in c_e and 'a system of' in l_e => exists s : (s, dbp:clubList, e) in G
0.702330508474576,185,848,89,0.104952830188679,0.481081081081081,dbo:SoccerLeague in c_e and 'organized by' in l_e => exists s : (s, dbp:competition, e) in G
0.700074794315632,274,1210,147,0.121487603305785,0.536496350364963,dbo:SoccerLeague in c_e and 'league was' in l_e => exists s : (s, dbo:league, e) in G
