value,supA,supB,supAB,condBA,condAB,string
0.686643649130512,33,34,23,0.676470588235294,0.696969696969697,dbo:MusicGenre in c_e and 'of heavy metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.494974746830583,60,30,21,0.7,0.35,dbo:MusicGenre in c_e and 'hardcore' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.491353814911995,25,28,13,0.464285714285714,0.52,dbo:MusicGenre in c_e and 'indie' in l_e => exists p : (dbr:Indie_rock, p, e) in G
0.490653381462658,26,27,13,0.481481481481481,0.5,dbo:MusicGenre in c_e and 'psychedelic' in l_e => exists p : (dbr:Psychedelic_rock, p, e) in G
0.49029033784546,16,26,10,0.384615384615385,0.625,dbo:MusicGenre in c_e and 'ambient' in l_e => exists p : (dbr:Ambient_music, p, e) in G
0.485714285714286,35,35,17,0.485714285714286,0.485714285714286,dbo:MusicGenre in c_e and 'of heavy' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.480079358519183,15,35,11,0.314285714285714,0.733333333333333,dbo:MusicGenre in c_e and 'subgenre of heavy metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.480079358519183,15,35,11,0.314285714285714,0.733333333333333,dbo:MusicGenre in c_e and 'subgenre of heavy' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.477502298169562,49,29,18,0.620689655172414,0.36734693877551,dbo:MusicGenre in c_e and 'alternative' in l_e => exists p : (dbr:Alternative_rock, p, e) in G
0.477084298221423,99,30,26,0.866666666666667,0.262626262626263,dbo:MusicGenre in c_e and 'punk' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.476128020884786,61,35,22,0.628571428571429,0.360655737704918,dbo:MusicGenre in c_e and 'heavy metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.462179042639994,65,26,19,0.730769230769231,0.292307692307692,dbo:MusicGenre in c_e and 'country' in l_e => exists p : (dbr:Country_music, p, e) in G
0.458349248514106,28,17,10,0.588235294117647,0.357142857142857,dbo:MusicGenre in c_e and 'garage' in l_e => exists p : (dbr:UK_garage, p, e) in G
0.458349248514106,17,28,10,0.357142857142857,0.588235294117647,dbo:MusicGenre in c_e and 'indie rock' in l_e => exists p : (dbr:Indie_rock, p, e) in G
0.455902726318085,23,41,14,0.341463414634146,0.608695652173913,dbo:MusicGenre in c_e and 'of jazz' in l_e => exists p : (dbr:Outline_of_jazz, p, e) in G
0.455091027309103,24,34,13,0.382352941176471,0.541666666666667,dbo:MusicGenre in c_e and 'metal is a' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.452161937982506,124,54,37,0.685185185185185,0.298387096774194,dbo:MusicGenre in c_e and 'hip hop' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.447213595499958,35,28,14,0.5,0.4,dbo:MusicGenre in c_e and 'techno' in l_e => exists p : (dbr:Techno, p, e) in G
0.445896321370523,17,50,13,0.26,0.764705882352941,dbo:MusicGenre in c_e and 'of punk rock' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.441726104299386,18,41,12,0.292682926829268,0.666666666666667,dbo:MusicGenre in c_e and 'jazz is' in l_e => exists p : (dbr:Outline_of_jazz, p, e) in G
0.440519269392153,58,47,23,0.48936170212766,0.396551724137931,dbo:MusicGenre in c_e and 'rock is' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.428571428571429,35,35,15,0.428571428571429,0.428571428571429,dbo:MusicGenre in c_e and 'metal is' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.426561703881215,19,35,11,0.314285714285714,0.578947368421053,dbo:MusicGenre in c_e and 'of heavy metal music' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.422944426110145,92,35,24,0.685714285714286,0.260869565217391,dbo:MusicGenre in c_e and 'heavy' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.41684393392279,54,47,21,0.446808510638298,0.388888888888889,dbo:MusicGenre in c_e and 'of rock' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.411596604342021,25,34,12,0.352941176470588,0.48,dbo:MusicGenre in c_e and 'extreme' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.408529743989514,25,29,11,0.379310344827586,0.44,dbo:MusicGenre in c_e and 'indie' in l_e => exists p : (dbr:Alternative_rock, p, e) in G
0.401663208837122,15,50,11,0.22,0.733333333333333,dbo:MusicGenre in c_e and 'punk is' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.400395647970116,43,47,18,0.382978723404255,0.418604651162791,dbo:MusicGenre in c_e and 'rock is a' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.397796126479078,26,35,12,0.342857142857143,0.461538461538462,dbo:MusicGenre in c_e and 'metal and' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.390360029179413,27,35,12,0.342857142857143,0.444444444444444,dbo:MusicGenre in c_e and 'death' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.388057000058133,68,25,16,0.64,0.235294117647059,dbo:MusicGenre in c_e and 'drum' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.380058475033046,65,18,13,0.722222222222222,0.2,dbo:MusicGenre in c_e and 'country' in l_e => exists p : (dbr:Neotraditional_country, p, e) in G
0.374167762305161,281,47,43,0.914893617021277,0.153024911032028,dbo:MusicGenre in c_e and 'rock' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.373018759184977,67,31,17,0.548387096774194,0.253731343283582,dbo:MusicGenre in c_e and 'pop music' in l_e => exists p : (dbr:Pop_music, p, e) in G
0.371428571428571,35,35,13,0.371428571428571,0.371428571428571,dbo:MusicGenre in c_e and 'metal music' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.368364730806712,98,47,25,0.531914893617021,0.255102040816327,dbo:MusicGenre in c_e and 'rock music' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.365148371670111,25,30,10,0.333333333333333,0.4,dbo:MusicGenre in c_e and 'extreme' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.363696483726654,28,27,10,0.37037037037037,0.357142857142857,dbo:MusicGenre in c_e and 'garage' in l_e => exists p : (dbr:Garage_rock, p, e) in G
0.362769104924254,281,50,43,0.86,0.153024911032028,dbo:MusicGenre in c_e and 'rock' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.357142857142857,28,28,10,0.357142857142857,0.357142857142857,dbo:MusicGenre in c_e and 'alternative rock' in l_e => exists p : (dbr:Indie_rock, p, e) in G
0.351364184463153,15,54,10,0.185185185185185,0.666666666666667,dbo:MusicGenre in c_e and 'rap is a' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.350967010651425,49,28,13,0.464285714285714,0.26530612244898,dbo:MusicGenre in c_e and 'alternative' in l_e => exists p : (dbr:Indie_rock, p, e) in G
0.350218955291982,34,47,14,0.297872340425532,0.411764705882353,dbo:MusicGenre in c_e and 'of rock music' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.347850542618522,20,50,11,0.22,0.55,dbo:MusicGenre in c_e and 'in the late 1970s' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.346687622640768,39,48,15,0.3125,0.384615384615385,dbo:MusicGenre in c_e and 'electronic dance' in l_e => exists p : (dbr:House_music, p, e) in G
0.345270651315889,29,35,11,0.314285714285714,0.379310344827586,dbo:MusicGenre in c_e and 'heavy metal music' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.33407655239053,96,21,15,0.714285714285714,0.15625,dbo:MusicGenre in c_e and 'folk music' in l_e => exists p : (dbr:Contemporary_folk_music, p, e) in G
0.333518672982535,29,31,10,0.32258064516129,0.344827586206897,dbo:MusicGenre in c_e and 'pop is' in l_e => exists p : (dbr:Pop_music, p, e) in G
0.330049180992225,17,54,10,0.185185185185185,0.588235294117647,dbo:MusicGenre in c_e and 'rap is' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.325644804512918,41,23,10,0.434782608695652,0.24390243902439,dbo:MusicGenre in c_e and 'reggae' in l_e => exists p : (dbr:Dub_music, p, e) in G
0.317595378226887,47,54,16,0.296296296296296,0.340425531914894,dbo:MusicGenre in c_e and 'of hip hop' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.317167523708273,35,48,13,0.270833333333333,0.371428571428571,dbo:MusicGenre in c_e and 'electronic dance music' in l_e => exists p : (dbr:House_music, p, e) in G
0.311046316543896,49,54,16,0.296296296296296,0.326530612244898,dbo:MusicGenre in c_e and 'of hip' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.306242850830505,34,53,13,0.245283018867925,0.382352941176471,dbo:MusicGenre in c_e and 'Portuguese' in l_e => exists p : (dbr:Music_of_Latin_America, p, e) in G
0.304800304800457,31,50,12,0.24,0.387096774193548,dbo:MusicGenre in c_e and 'the late 1970s' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.304800304800457,62,25,12,0.48,0.193548387096774,dbo:MusicGenre in c_e and 'of electronic' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.304775727103784,52,53,16,0.30188679245283,0.307692307692308,dbo:MusicGenre in c_e and 'Latin' in l_e => exists p : (dbr:Music_of_Latin_America, p, e) in G
0.304306982709939,73,25,13,0.52,0.178082191780822,dbo:MusicGenre in c_e and 'bass' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.303045763365663,126,28,18,0.642857142857143,0.142857142857143,dbo:MusicGenre in c_e and 'electronic' in l_e => exists p : (dbr:Techno, p, e) in G
0.300896502632573,94,47,20,0.425531914893617,0.212765957446809,dbo:MusicGenre in c_e and 'rock and' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.300329624098101,41,53,14,0.264150943396226,0.341463414634146,dbo:MusicGenre in c_e and 'pronunciation' in l_e => exists p : (dbr:Music_of_Latin_America, p, e) in G
0.3,32,50,12,0.24,0.375,dbo:MusicGenre in c_e and 'late 1970s' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.295748087427343,126,48,23,0.479166666666667,0.182539682539683,dbo:MusicGenre in c_e and 'electronic' in l_e => exists p : (dbr:House_music, p, e) in G
0.293972367896066,42,54,14,0.259259259259259,0.333333333333333,dbo:MusicGenre in c_e and 'hip hop music' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
