value,supA,supB,supAB,condBA,condAB,string
1,18,127,18,0.141732283464567,1,dbo:FootballLeagueSeason in c_e and 'Segunda División Under the management' in l_e => exists o : (e, dbp:nobars, o) in G
1,16,71,16,0.225352112676056,1,dbo:FootballLeagueSeason in c_e and 'League Soccer season was the' in l_e => exists o : (e, dbp:shield, o) in G
1,17,71,17,0.23943661971831,1,dbo:FootballLeagueSeason in c_e and 'Soccer season was' in l_e => exists o : (e, dbp:shield, o) in G
1,17,117,17,0.145299145299145,1,dbo:FootballLeagueSeason in c_e and 'the Ukrainian SSR' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,17,117,17,0.145299145299145,1,dbo:FootballLeagueSeason in c_e and 'Ukrainian SSR which' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,17,117,17,0.145299145299145,1,dbo:FootballLeagueSeason in c_e and 'of Ukrainian SSR' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,16,117,16,0.136752136752137,1,dbo:FootballLeagueSeason in c_e and 'which was part' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,16,117,16,0.136752136752137,1,dbo:FootballLeagueSeason in c_e and 'SSR which was' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,17,117,17,0.145299145299145,1,dbo:FootballLeagueSeason in c_e and 'Championship of Ukrainian' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,17,117,17,0.145299145299145,1,dbo:FootballLeagueSeason in c_e and 'competition of the Ukrainian' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,17,117,17,0.145299145299145,1,dbo:FootballLeagueSeason in c_e and 'Football Championship of Ukrainian' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,17,117,17,0.145299145299145,1,dbo:FootballLeagueSeason in c_e and 'Championship of Ukrainian SSR' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,17,117,17,0.145299145299145,1,dbo:FootballLeagueSeason in c_e and 'of the Ukrainian SSR' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,16,117,16,0.136752136752137,1,dbo:FootballLeagueSeason in c_e and 'Ukrainian SSR which was' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,17,117,17,0.145299145299145,1,dbo:FootballLeagueSeason in c_e and 'the Ukrainian SSR which' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,16,117,16,0.136752136752137,1,dbo:FootballLeagueSeason in c_e and 'SSR which was part' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,16,117,16,0.136752136752137,1,dbo:FootballLeagueSeason in c_e and 'which was part of' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,17,117,17,0.145299145299145,1,dbo:FootballLeagueSeason in c_e and 'of the Ukrainian SSR which' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,17,117,17,0.145299145299145,1,dbo:FootballLeagueSeason in c_e and 'competition of the Ukrainian SSR' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,16,117,16,0.136752136752137,1,dbo:FootballLeagueSeason in c_e and 'which was part of the' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,16,117,16,0.136752136752137,1,dbo:FootballLeagueSeason in c_e and 'SSR which was part of' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,16,117,16,0.136752136752137,1,dbo:FootballLeagueSeason in c_e and 'the Ukrainian SSR which was' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,16,117,16,0.136752136752137,1,dbo:FootballLeagueSeason in c_e and 'Ukrainian SSR which was part' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,17,117,17,0.145299145299145,1,dbo:FootballLeagueSeason in c_e and 'football competition of the Ukrainian' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,17,117,17,0.145299145299145,1,dbo:FootballLeagueSeason in c_e and 'Football Championship of Ukrainian SSR' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,17,117,17,0.145299145299145,1,dbo:FootballLeagueSeason in c_e and 'SSR which' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,17,117,17,0.145299145299145,1,dbo:FootballLeagueSeason in c_e and 'Ukrainian SSR' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,108,40,40,1,0.37037037037037,dbo:FootballLeagueSeason in c_e and 'Club Football Championship' in l_e => exists o : (e, dbp:sponsor, o) in G
1,108,40,40,1,0.37037037037037,dbo:FootballLeagueSeason in c_e and 'Club Football' in l_e => exists o : (e, dbp:sponsor, o) in G
1,342,40,40,1,0.116959064327485,dbo:FootballLeagueSeason in c_e and 'Football Championship' in l_e => exists o : (e, dbp:sponsor, o) in G
1,276,40,40,1,0.144927536231884,dbo:FootballLeagueSeason in c_e and 'Club' in l_e => exists o : (e, dbp:sponsor, o) in G
