value,supA,supB,supAB,condBA,condAB,string
0.67624695863747,3477,9864,3477,0.352493917274939,1,dbo:Mollusca in c_e and ' is a species of sea snail, a marine ' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.675670207384927,3473,9885,3473,0.351340414769853,1,dbo:Mollusca in c_e and ' is a species of sea snail, a marine gastropod ' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.675418144956918,3461,9865,3461,0.350836289913837,1,dbo:Mollusca in c_e and 'of sea snail' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.675266092245312,3458,9865,3458,0.350532184490623,1,dbo:Mollusca in c_e and 'of sea snail a' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.675146672061501,3463,9886,3463,0.350293344123002,1,dbo:Mollusca in c_e and 'a marine' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.675063355296503,3454,9865,3454,0.350126710593006,1,dbo:Mollusca in c_e and 'species of sea snail' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.674911302584896,3451,9865,3451,0.349822605169792,1,dbo:Mollusca in c_e and 'species of sea snail a' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.674792636050981,3456,9886,3456,0.349585272101962,1,dbo:Mollusca in c_e and 'a marine gastropod' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.674708565636087,3447,9865,3447,0.349417131272174,1,dbo:Mollusca in c_e and 'a species of sea snail' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.671505158810439,3391,9886,3391,0.343010317620878,1,dbo:Mollusca in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.671505158810439,3391,9886,3391,0.343010317620878,1,dbo:Mollusca in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.671404005664576,3389,9886,3389,0.342808011329152,1,dbo:Mollusca in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.671404005664576,3389,9886,3389,0.342808011329152,1,dbo:Mollusca in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.671404005664576,3389,9886,3389,0.342808011329152,1,dbo:Mollusca in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.671404005664576,3389,9886,3389,0.342808011329152,1,dbo:Mollusca in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.670856563608718,3371,9865,3371,0.341713127217435,1,dbo:Mollusca in c_e and 'of sea snail a marine' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.670746510216468,3376,9886,3376,0.341493020432935,1,dbo:Mollusca in c_e and 'snail' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.670695933643536,3375,9886,3375,0.341391867287073,1,dbo:Mollusca in c_e and 'snail a' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.670392474205948,3369,9886,3369,0.340784948411896,1,dbo:Mollusca in c_e and 'species of sea' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.670392474205948,3369,9886,3369,0.340784948411896,1,dbo:Mollusca in c_e and 'a species of sea' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.670392474205948,3369,9886,3369,0.340784948411896,1,dbo:Mollusca in c_e and 'is a species of sea' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.670291321060085,3367,9886,3367,0.34058264212017,1,dbo:Mollusca in c_e and 'sea snail' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.670240744487154,3366,9886,3366,0.340481488974307,1,dbo:Mollusca in c_e and 'sea snail a' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.670190167914222,3365,9886,3365,0.340380335828444,1,dbo:Mollusca in c_e and 'snail a marine' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.670190167914222,3365,9886,3365,0.340380335828444,1,dbo:Mollusca in c_e and 'sea snail a marine' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
