value,supA,supB,supAB,condBA,condAB,string
0.137120470127326,611,410,140,0.341463414634146,0.229132569558101,dbo:ArtistDiscography in c_e and 'group' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0754985754985755,994,410,106,0.258536585365854,0.106639839034205,dbo:ArtistDiscography in c_e and 'debut' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0739299610894942,875,410,95,0.231707317073171,0.108571428571429,dbo:ArtistDiscography in c_e and 'single' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0718025430067315,927,410,96,0.234146341463415,0.103559870550162,dbo:ArtistDiscography in c_e and 'albums and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0715297450424929,1002,410,101,0.246341463414634,0.100798403193613,dbo:ArtistDiscography in c_e and 'singles and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0712468193384224,376,410,56,0.136585365853659,0.148936170212766,dbo:ArtistDiscography in c_e and 'sold' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0706033376123235,369,410,55,0.134146341463415,0.149051490514905,dbo:ArtistDiscography in c_e and 'million' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0687830687830688,346,410,52,0.126829268292683,0.15028901734104,dbo:ArtistDiscography in c_e and 'formed in' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.06875,230,410,44,0.107317073170732,0.191304347826087,dbo:ArtistDiscography in c_e and 'have released' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0676923076923077,240,410,44,0.107317073170732,0.183333333333333,dbo:ArtistDiscography in c_e and 'released their' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.066147859922179,361,410,51,0.124390243902439,0.141274238227147,dbo:ArtistDiscography in c_e and 'United' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0659340659340659,591,410,66,0.160975609756098,0.111675126903553,dbo:ArtistDiscography in c_e and 'seven' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0654338549075391,293,410,46,0.11219512195122,0.156996587030717,dbo:ArtistDiscography in c_e and 'discography of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0653218059558117,631,410,68,0.165853658536585,0.107765451664025,dbo:ArtistDiscography in c_e and 'albums two' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0652173913043478,326,410,48,0.117073170731707,0.147239263803681,dbo:ArtistDiscography in c_e and 'the United' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0626423690205011,468,410,55,0.134146341463415,0.117521367521368,dbo:ArtistDiscography in c_e and 'eight' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.062049062049062,283,410,43,0.104878048780488,0.151943462897526,dbo:ArtistDiscography in c_e and 'The band' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0607798165137615,462,410,53,0.129268292682927,0.114718614718615,dbo:ArtistDiscography in c_e and 'debut album' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0598958333333333,358,410,46,0.11219512195122,0.128491620111732,dbo:ArtistDiscography in c_e and 'peaked at' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0587618048268625,543,410,56,0.136585365853659,0.103130755064457,dbo:ArtistDiscography in c_e and 'Billboard' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0583333333333333,430,410,49,0.119512195121951,0.113953488372093,dbo:ArtistDiscography in c_e and 'albums three' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0580912863070539,313,410,42,0.102439024390244,0.134185303514377,dbo:ArtistDiscography in c_e and 'the band' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0576441102756892,388,410,46,0.11219512195122,0.118556701030928,dbo:ArtistDiscography in c_e and 'peaked' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0575373993095512,459,410,50,0.121951219512195,0.108932461873638,dbo:ArtistDiscography in c_e and 'studio albums two' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0573643410852713,369,276,37,0.134057971014493,0.100271002710027,dbo:ArtistDiscography in c_e and 'million' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.0567901234567901,400,410,46,0.11219512195122,0.115,dbo:ArtistDiscography in c_e and 'promotional' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0566037735849057,491,410,51,0.124390243902439,0.103869653767821,dbo:ArtistDiscography in c_e and 'at number' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0563961485557084,317,410,41,0.1,0.129337539432177,dbo:ArtistDiscography in c_e and 'peaked at number' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0561497326203209,338,410,42,0.102439024390244,0.124260355029586,dbo:ArtistDiscography in c_e and 'following' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0547147846332945,449,410,47,0.114634146341463,0.10467706013363,dbo:ArtistDiscography in c_e and 'released in' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0545938748335553,341,410,41,0.1,0.120234604105572,dbo:ArtistDiscography in c_e and 'certified' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0535031847133758,375,410,42,0.102439024390244,0.112,dbo:ArtistDiscography in c_e and 'live album' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0535031847133758,375,410,42,0.102439024390244,0.112,dbo:ArtistDiscography in c_e and 'release' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0511221945137157,392,410,41,0.1,0.104591836734694,dbo:ArtistDiscography in c_e and 'is the discography of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
