value,supA,supB,supAB,condBA,condAB,string
0.193548387096774,44,62,12,0.193548387096774,0.272727272727273,dbo:Game in c_e and 'game' in l_e(c,p,os) => (e, dbp:genre, dbr:Abstract_strategy_game) in G
0.192660550458716,98,109,21,0.192660550458716,0.214285714285714,dbo:Game in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:genre, dbr:Board_game) in G
0.189655172413793,41,58,11,0.189655172413793,0.268292682926829,dbo:Game in c_e and 'game' in l_e(c,p,os) => (e, dbo:genre, dbr:Abstract_strategy_game) in G
0.189655172413793,23,116,22,0.189655172413793,0.956521739130435,dbo:Game in c_e and 'strategy' in l_e(c,p,so) => (e, dbo:genre, dbr:Board_game) in G
0.1875,98,112,21,0.1875,0.214285714285714,dbo:Game in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:genre, dbr:Fantasy) in G
0.18348623853211,21,109,20,0.18348623853211,0.952380952380952,dbo:Game in c_e and 'strategy' in l_e(c,p,so) => (e, dbp:genre, dbr:Board_game) in G
0.182692307692308,104,67,19,0.283582089552239,0.182692307692308,dbo:Game in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:genre, dbr:Science_fiction) in G
0.176,104,125,22,0.176,0.211538461538462,dbo:Game in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:genre, dbr:Fantasy) in G
0.173469387755102,98,77,17,0.220779220779221,0.173469387755102,dbo:Game in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:genre, dbr:Science_fiction) in G
0.166666666666667,15,78,13,0.166666666666667,0.866666666666667,dbo:Game in c_e and 'adventure published' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.166666666666667,17,78,13,0.166666666666667,0.764705882352941,dbo:Game in c_e and 'adventure' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.155963302752294,44,109,17,0.155963302752294,0.386363636363636,dbo:Game in c_e and 'game' in l_e(c,p,os) => (e, dbp:genre, dbr:Board_game) in G
0.154929577464789,71,37,11,0.297297297297297,0.154929577464789,dbo:Game in c_e and 'role-playing game' in l_e(c,p,so) => (e, dbp:publisher, dbr:White_Wolf_Publishing) in G
0.152777777777778,72,37,11,0.297297297297297,0.152777777777778,dbo:Game in c_e and 'role-playing' in l_e(c,p,so) => (e, dbp:publisher, dbr:White_Wolf_Publishing) in G
0.129310344827586,41,116,15,0.129310344827586,0.365853658536585,dbo:Game in c_e and 'game' in l_e(c,p,os) => (e, dbo:genre, dbr:Board_game) in G
0.128205128205128,15,78,10,0.128205128205128,0.666666666666667,dbo:Game in c_e and 'supplement published' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.128205128205128,16,78,10,0.128205128205128,0.625,dbo:Game in c_e and 'supplement' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.114942528735632,43,87,10,0.114942528735632,0.232558139534884,dbo:Game in c_e and 'game' in l_e(c,p,so) => (e, dbp:players, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.106194690265487,113,30,12,0.4,0.106194690265487,dbo:Game in c_e and 'published by' in l_e(c,p,so) => (e, dbp:publisher, dbr:Winning_Moves) in G
0.104477611940299,134,37,14,0.378378378378378,0.104477611940299,dbo:Game in c_e and 'game' in l_e(c,p,so) => (e, dbp:publisher, dbr:White_Wolf_Publishing) in G
0.101694915254237,118,37,12,0.324324324324324,0.101694915254237,dbo:Game in c_e and 'published by' in l_e(c,p,so) => (e, dbo:publisher, dbr:Winning_Moves) in G
