value,supA,supB,supAB,condBA,condAB,string
1,19,178,19,0.106741573033708,1,dbo:Currency in c_e and 'it was replaced' in l_e => exists o : (e, dbp:obsoleteNotice, o) in G
0.990566037735849,106,312,105,0.336538461538462,0.990566037735849,dbo:Currency in c_e and 'is the currency of' in l_e => exists o : (e, dbp:symbol, o) in G
0.987951807228916,384,83,82,0.987951807228916,0.213541666666667,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:rarelyUsedBanknotes, o) in G
0.987654320987654,384,81,80,0.987654320987654,0.208333333333333,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:mint, o) in G
0.984375,64,312,63,0.201923076923077,0.984375,dbo:Currency in c_e and 'is subdivided into' in l_e => exists o : (e, dbp:symbol, o) in G
0.984375,64,312,63,0.201923076923077,0.984375,dbo:Currency in c_e and 'is subdivided' in l_e => exists o : (e, dbp:symbol, o) in G
0.984375,64,327,63,0.192660550458716,0.984375,dbo:Currency in c_e and 'is subdivided into' in l_e => exists o : (e, dbp:subunitName, o) in G
0.984375,64,327,63,0.192660550458716,0.984375,dbo:Currency in c_e and 'is subdivided' in l_e => exists o : (e, dbp:subunitName, o) in G
0.984375,64,233,63,0.270386266094421,0.984375,dbo:Currency in c_e and 'is subdivided into' in l_e => exists o : (e, dbp:isoCode, o) in G
0.984375,64,233,63,0.270386266094421,0.984375,dbo:Currency in c_e and 'is subdivided' in l_e => exists o : (e, dbp:isoCode, o) in G
0.982658959537572,384,173,170,0.982658959537572,0.442708333333333,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:inflationSourceDate, o) in G
0.982456140350877,57,327,56,0.171253822629969,0.982456140350877,dbo:Currency in c_e and 'is subdivided into 100' in l_e => exists o : (e, dbp:subunitName, o) in G
0.982456140350877,57,339,56,0.165191740412979,0.982456140350877,dbo:Currency in c_e and 'is subdivided into 100' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.981818181818182,55,312,54,0.173076923076923,0.981818181818182,dbo:Currency in c_e and 'ISO 4217 code' in l_e => exists o : (e, dbp:symbol, o) in G
0.981818181818182,55,312,54,0.173076923076923,0.981818181818182,dbo:Currency in c_e and '4217 code' in l_e => exists o : (e, dbp:symbol, o) in G
0.981818181818182,384,110,108,0.981818181818182,0.28125,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:ratio, o) in G
0.981818181818182,55,233,54,0.231759656652361,0.981818181818182,dbo:Currency in c_e and 'ISO 4217 code' in l_e => exists o : (e, dbp:isoCode, o) in G
0.981818181818182,55,233,54,0.231759656652361,0.981818181818182,dbo:Currency in c_e and '4217 code' in l_e => exists o : (e, dbp:isoCode, o) in G
0.981651376146789,109,312,107,0.342948717948718,0.981651376146789,dbo:Currency in c_e and 'is the currency' in l_e => exists o : (e, dbp:symbol, o) in G
0.981132075471698,106,233,104,0.446351931330472,0.981132075471698,dbo:Currency in c_e and 'is the currency of' in l_e => exists o : (e, dbp:isoCode, o) in G
0.980392156862745,384,102,100,0.980392156862745,0.260416666666667,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:frequentlyUsedCoins, o) in G
0.979381443298969,384,97,95,0.979381443298969,0.247395833333333,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:rarelyUsedCoins, o) in G
0.978540772532189,384,233,228,0.978540772532189,0.59375,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:isoCode, o) in G
0.977777777777778,45,312,44,0.141025641025641,0.977777777777778,dbo:Currency in c_e and 'is divided' in l_e => exists o : (e, dbp:symbol, o) in G
0.977142857142857,175,327,171,0.522935779816514,0.977142857142857,dbo:Currency in c_e and 'into 100' in l_e => exists o : (e, dbp:subunitName, o) in G
0.976744186046512,43,312,42,0.134615384615385,0.976744186046512,dbo:Currency in c_e and 'is divided into' in l_e => exists o : (e, dbp:symbol, o) in G
0.975903614457831,83,233,81,0.347639484978541,0.975903614457831,dbo:Currency in c_e and 'ISO 4217' in l_e => exists o : (e, dbp:isoCode, o) in G
0.975903614457831,83,233,81,0.347639484978541,0.975903614457831,dbo:Currency in c_e and '4217' in l_e => exists o : (e, dbp:isoCode, o) in G
0.975609756097561,384,82,80,0.975609756097561,0.208333333333333,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:printer, o) in G
0.975609756097561,41,327,40,0.122324159021407,0.975609756097561,dbo:Currency in c_e and 'abbreviated' in l_e => exists o : (e, dbp:subunitName, o) in G
0.975609756097561,41,339,40,0.117994100294985,0.975609756097561,dbo:Currency in c_e and 'Bank' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.975,40,312,39,0.125,0.975,dbo:Currency in c_e and 'It is subdivided' in l_e => exists o : (e, dbp:symbol, o) in G
0.975,40,312,39,0.125,0.975,dbo:Currency in c_e and 'It is subdivided into' in l_e => exists o : (e, dbp:symbol, o) in G
0.975,40,327,39,0.119266055045872,0.975,dbo:Currency in c_e and 'It is subdivided' in l_e => exists o : (e, dbp:subunitName, o) in G
0.975,40,327,39,0.119266055045872,0.975,dbo:Currency in c_e and 'symbol' in l_e => exists o : (e, dbp:subunitName, o) in G
0.975,40,327,39,0.119266055045872,0.975,dbo:Currency in c_e and 'It is subdivided into' in l_e => exists o : (e, dbp:subunitName, o) in G
0.975,40,339,39,0.115044247787611,0.975,dbo:Currency in c_e and 'It is subdivided' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.975,40,339,39,0.115044247787611,0.975,dbo:Currency in c_e and 'It is subdivided into' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.975,40,339,39,0.115044247787611,0.975,dbo:Currency in c_e and 'symbol' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.975,40,233,39,0.167381974248927,0.975,dbo:Currency in c_e and 'It is subdivided' in l_e => exists o : (e, dbp:isoCode, o) in G
0.975,40,233,39,0.167381974248927,0.975,dbo:Currency in c_e and 'It is subdivided into' in l_e => exists o : (e, dbp:isoCode, o) in G
0.974358974358974,39,367,38,0.103542234332425,0.974358974358974,dbo:Currency in c_e and 'It was subdivided' in l_e => exists o : (e, dbo:usingCountry, o) in G
0.974137931034483,384,116,113,0.974137931034483,0.294270833333333,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:currency, o) in G
0.974137931034483,384,116,113,0.974137931034483,0.294270833333333,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:start, o) in G
0.973684210526316,384,76,74,0.973684210526316,0.192708333333333,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:symbolSubunit, o) in G
0.973684210526316,38,367,37,0.100817438692098,0.973684210526316,dbo:Currency in c_e and 'It was subdivided into' in l_e => exists o : (e, dbo:usingCountry, o) in G
0.973509933774834,151,327,147,0.44954128440367,0.973509933774834,dbo:Currency in c_e and 'subdivided' in l_e => exists o : (e, dbp:subunitName, o) in G
0.973333333333333,384,75,73,0.973333333333333,0.190104166666667,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:isoNumber, o) in G
0.973333333333333,75,367,73,0.198910081743869,0.973333333333333,dbo:Currency in c_e and 'was subdivided' in l_e => exists o : (e, dbo:usingCountry, o) in G
0.972972972972973,37,194,36,0.185567010309278,0.972972972972973,dbo:Currency in c_e and 'is divided into 100' in l_e => exists o : (e, dbp:inflationRate, o) in G
0.972972972972973,148,327,144,0.440366972477064,0.972972972972973,dbo:Currency in c_e and 'subdivided into' in l_e => exists o : (e, dbp:subunitName, o) in G
0.972972972972973,37,339,36,0.106194690265487,0.972972972972973,dbo:Currency in c_e and 'is divided into 100' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.972477064220184,384,109,106,0.972477064220184,0.276041666666667,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:reason, o) in G
0.972477064220184,109,233,106,0.454935622317597,0.972477064220184,dbo:Currency in c_e and 'is the currency' in l_e => exists o : (e, dbp:isoCode, o) in G
0.972222222222222,36,327,35,0.107033639143731,0.972222222222222,dbo:Currency in c_e and 'It is subdivided into 100' in l_e => exists o : (e, dbp:subunitName, o) in G
0.972222222222222,72,367,70,0.190735694822888,0.972222222222222,dbo:Currency in c_e and 'was subdivided into' in l_e => exists o : (e, dbo:usingCountry, o) in G
0.970588235294118,34,327,33,0.100917431192661,0.970588235294118,dbo:Currency in c_e and 'is the official' in l_e => exists o : (e, dbp:subunitName, o) in G
0.970414201183432,169,339,164,0.48377581120944,0.970414201183432,dbo:Currency in c_e and 'code' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.970414201183432,169,233,164,0.703862660944206,0.970414201183432,dbo:Currency in c_e and 'code' in l_e => exists o : (e, dbp:isoCode, o) in G
0.96969696969697,311,33,32,0.96969696969697,0.102893890675241,dbo:Currency in c_e and 'currency of' in l_e => exists o : (e, dbp:standardScale, o) in G
0.96875,384,128,124,0.96875,0.322916666666667,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:location, o) in G
0.96875,64,339,62,0.182890855457227,0.96875,dbo:Currency in c_e and 'is subdivided into' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.96875,64,339,62,0.182890855457227,0.96875,dbo:Currency in c_e and 'is subdivided' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.96875,32,233,31,0.133047210300429,0.96875,dbo:Currency in c_e and 'currency code' in l_e => exists o : (e, dbp:isoCode, o) in G
0.966666666666667,384,90,87,0.966666666666667,0.2265625,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:end, o) in G
0.966101694915254,59,327,57,0.174311926605505,0.966101694915254,dbo:Currency in c_e and 'currencies' in l_e => exists o : (e, dbp:subunitName, o) in G
