value,supA,supB,supAB,condBA,condAB,string
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Wolfe mystery novella by' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'a Nero Wolfe mystery' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'is a Nero Wolfe' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero Wolfe mystery novella' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Wolfe' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'is a Nero' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'a Nero Wolfe' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Wolfe mystery novella' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero Wolfe mystery' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'mystery novella by' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
1,25,112,25,0.223214285714286,1,dbo:WrittenWork in c_e and 'short story by Stephen' in l_e(c,p,so) => (e, dbo:author, dbr:Stephen_King) in G
1,19,112,19,0.169642857142857,1,dbo:WrittenWork in c_e and '\" is a short story by Stephen ' in l_e(c,p,so) => (e, dbo:author, dbr:Stephen_King) in G
1,38,112,38,0.339285714285714,1,dbo:WrittenWork in c_e and 'by Stephen' in l_e(c,p,so) => (e, dbo:author, dbr:Stephen_King) in G
1,20,112,20,0.178571428571429,1,dbo:WrittenWork in c_e and 'a short story by Stephen' in l_e(c,p,so) => (e, dbo:author, dbr:Stephen_King) in G
1,28,112,28,0.25,1,dbo:WrittenWork in c_e and 'story by Stephen' in l_e(c,p,so) => (e, dbo:author, dbr:Stephen_King) in G
1,56,112,56,0.5,1,dbo:WrittenWork in c_e and 'Stephen' in l_e(c,p,so) => (e, dbo:author, dbr:Stephen_King) in G
1,31,45,31,0.688888888888889,1,dbo:WrittenWork in c_e and '\" is a Nero' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
1,31,45,31,0.688888888888889,1,dbo:WrittenWork in c_e and 'is a Nero Wolfe' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
1,31,45,31,0.688888888888889,1,dbo:WrittenWork in c_e and '\" is a Nero Wolfe' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
1,31,45,31,0.688888888888889,1,dbo:WrittenWork in c_e and '\" is a Nero Wolfe ' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
1,31,45,31,0.688888888888889,1,dbo:WrittenWork in c_e and 'Nero Wolfe' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
1,31,45,31,0.688888888888889,1,dbo:WrittenWork in c_e and 'a Nero' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
1,31,45,31,0.688888888888889,1,dbo:WrittenWork in c_e and 'a Nero Wolfe' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
1,31,45,31,0.688888888888889,1,dbo:WrittenWork in c_e and 'is a Nero' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
1,31,45,31,0.688888888888889,1,dbo:WrittenWork in c_e and 'Wolfe' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
1,31,45,31,0.688888888888889,1,dbo:WrittenWork in c_e and 'Nero' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Wolfe' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'is a Nero' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'a Nero Wolfe' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Wolfe mystery novella' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero Wolfe mystery' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'mystery novella by' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero Wolfe' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'a Nero' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'mystery novella' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Wolfe mystery' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'is a Nero Wolfe mystery' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero Wolfe mystery novella by' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
