value,supA,supB,supAB,condBA,condAB,string
0.548512352518884,462,139,139,1,0.300865800865801,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'is part of the' in l_e(c,p,so)
0.505382286404317,462,118,118,1,0.255411255411255,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'corona' in l_e(c,p,so)
0.505382286404317,462,118,118,1,0.255411255411255,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'of corona' in l_e(c,p,so)
0.503236279740196,462,117,117,1,0.253246753246753,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'pandemic of corona' in l_e(c,p,so)
0.492365963917331,462,112,112,1,0.242424242424242,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'coronavirus' in l_e(c,p,so)
0.492365963917331,462,112,112,1,0.242424242424242,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'of coronavirus' in l_e(c,p,so)
0.491869376837965,434,105,105,1,0.241935483870968,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'worldwide' in l_e(c,p,so)
0.490162973162743,462,111,111,1,0.24025974025974,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'pandemic of coronavirus' in l_e(c,p,so)
0.489521538244774,434,104,104,1,0.23963133640553,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'worldwide pandemic of' in l_e(c,p,so)
0.489521538244774,434,104,104,1,0.23963133640553,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'worldwide pandemic' in l_e(c,p,so)
0.476731294622796,462,105,105,1,0.227272727272727,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'worldwide' in l_e(c,p,so)
0.474455714591178,462,104,104,1,0.225108225108225,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'worldwide pandemic' in l_e(c,p,so)
0.474455714591178,462,104,104,1,0.225108225108225,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'worldwide pandemic of' in l_e(c,p,so)
0.429338790741092,434,80,80,1,0.184331797235023,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'of the worldwide pandemic of' in l_e(c,p,so)
0.429338790741092,434,80,80,1,0.184331797235023,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'of the worldwide pandemic' in l_e(c,p,so)
0.429338790741092,434,80,80,1,0.184331797235023,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'the worldwide pandemic of' in l_e(c,p,so)
0.429338790741092,434,80,80,1,0.184331797235023,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'the worldwide pandemic' in l_e(c,p,so)
0.429338790741092,434,80,80,1,0.184331797235023,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'of the worldwide' in l_e(c,p,so)
0.429338790741092,434,80,80,1,0.184331797235023,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'the worldwide' in l_e(c,p,so)
0.426646984953117,434,79,79,1,0.182027649769585,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'part of the worldwide pandemic' in l_e(c,p,so)
0.426646984953117,434,79,79,1,0.182027649769585,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'is part of the worldwide' in l_e(c,p,so)
0.426646984953117,434,79,79,1,0.182027649769585,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'part of the worldwide' in l_e(c,p,so)
0.426646984953117,434,79,79,1,0.182027649769585,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => ' is part of the worldwide pandemic of ' in l_e(c,p,so)
0.4135162282132,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'the worldwide' in l_e(c,p,so)
0.4135162282132,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'the worldwide pandemic' in l_e(c,p,so)
0.4135162282132,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'of the worldwide' in l_e(c,p,so)
0.4135162282132,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'the worldwide pandemic of' in l_e(c,p,so)
0.4135162282132,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'of the worldwide pandemic' in l_e(c,p,so)
0.4135162282132,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'worldwide pandemic of coronavirus' in l_e(c,p,so)
0.4135162282132,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'worldwide pandemic of corona' in l_e(c,p,so)
0.4135162282132,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'the worldwide pandemic of corona' in l_e(c,p,so)
0.4135162282132,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'the worldwide pandemic of coronavirus' in l_e(c,p,so)
0.4135162282132,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'of the worldwide pandemic of' in l_e(c,p,so)
0.410890701806659,462,78,78,1,0.168831168831169,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => ' is part of the worldwide pandemic of corona' in l_e(c,p,so)
0.410890701806659,462,78,78,1,0.168831168831169,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => ' is part of the worldwide pandemic of coronavirus ' in l_e(c,p,so)
0.410890701806659,462,78,78,1,0.168831168831169,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => ' is part of the worldwide pandemic of ' in l_e(c,p,so)
0.410890701806659,462,78,78,1,0.168831168831169,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'part of the worldwide' in l_e(c,p,so)
0.410890701806659,462,78,78,1,0.168831168831169,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'is part of the worldwide' in l_e(c,p,so)
0.410890701806659,462,78,78,1,0.168831168831169,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'part of the worldwide pandemic' in l_e(c,p,so)
0.41012530399496,434,73,73,1,0.168202764976959,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'ongoing' in l_e(c,p,so)
0.405588664168717,462,76,76,1,0.164502164502165,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'ongoing' in l_e(c,p,so)
0.355988919208279,434,55,55,1,0.126728110599078,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'part of the ongoing' in l_e(c,p,so)
0.355988919208279,434,55,55,1,0.126728110599078,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'of the ongoing' in l_e(c,p,so)
0.355988919208279,434,55,55,1,0.126728110599078,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'the ongoing' in l_e(c,p,so)
0.352737810751329,434,54,54,1,0.124423963133641,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'is part of the ongoing' in l_e(c,p,so)
0.348155311911396,462,56,56,1,0.121212121212121,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'the ongoing' in l_e(c,p,so)
0.348155311911396,462,56,56,1,0.121212121212121,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'of the ongoing' in l_e(c,p,so)
0.348155311911396,462,56,56,1,0.121212121212121,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'part of the ongoing' in l_e(c,p,so)
0.345032779671177,462,55,55,1,0.119047619047619,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'is part of the ongoing' in l_e(c,p,so)
