value,supA,supB,supAB,condBA,condAB,string
1,129,986,129,0.130831643002028,1,dbo:MemberOfParliament in c_e and 'electoral district' in l_e => exists o : (e, dbp:termStart, o) in G
1,147,986,147,0.149087221095335,1,dbo:MemberOfParliament in c_e and 'Canada in' in l_e => exists o : (e, dbp:termStart, o) in G
1,197,986,197,0.199797160243408,1,dbo:MemberOfParliament in c_e and 'and became' in l_e => exists o : (e, dbp:termStart, o) in G
1,186,986,186,0.188640973630832,1,dbo:MemberOfParliament in c_e and 'became a' in l_e => exists o : (e, dbp:termStart, o) in G
1,282,986,282,0.286004056795132,1,dbo:MemberOfParliament in c_e and 'born in' in l_e => exists o : (e, dbp:termStart, o) in G
1,113,986,113,0.114604462474645,1,dbo:MemberOfParliament in c_e and 'Canada from' in l_e => exists o : (e, dbp:termStart, o) in G
1,126,986,126,0.127789046653144,1,dbo:MemberOfParliament in c_e and 'a Progressive' in l_e => exists o : (e, dbp:termStart, o) in G
1,227,986,227,0.230223123732252,1,dbo:MemberOfParliament in c_e and 'elected to' in l_e => exists o : (e, dbp:termStart, o) in G
1,149,986,149,0.151115618661258,1,dbo:MemberOfParliament in c_e and 'was defeated' in l_e => exists o : (e, dbp:termStart, o) in G
1,213,986,213,0.216024340770791,1,dbo:MemberOfParliament in c_e and 'a member' in l_e => exists o : (e, dbp:termStart, o) in G
1,209,986,209,0.211967545638945,1,dbo:MemberOfParliament in c_e and 'Liberal party' in l_e => exists o : (e, dbp:termStart, o) in G
1,234,986,234,0.237322515212982,1,dbo:MemberOfParliament in c_e and 'was elected' in l_e => exists o : (e, dbp:termStart, o) in G
1,106,986,106,0.107505070993915,1,dbo:MemberOfParliament in c_e and 'represented the' in l_e => exists o : (e, dbp:termStart, o) in G
1,166,986,166,0.168356997971602,1,dbo:MemberOfParliament in c_e and 'the Liberal' in l_e => exists o : (e, dbp:termStart, o) in G
1,175,986,175,0.177484787018256,1,dbo:MemberOfParliament in c_e and 'riding in' in l_e => exists o : (e, dbp:termStart, o) in G
1,605,986,605,0.613590263691684,1,dbo:MemberOfParliament in c_e and 'member of' in l_e => exists o : (e, dbp:termStart, o) in G
1,158,986,158,0.160243407707911,1,dbo:MemberOfParliament in c_e and 'Conservative party' in l_e => exists o : (e, dbp:termStart, o) in G
1,433,986,433,0.439148073022312,1,dbo:MemberOfParliament in c_e and 'of the House of' in l_e => exists o : (e, dbp:termStart, o) in G
1,119,986,119,0.120689655172414,1,dbo:MemberOfParliament in c_e and 'elected to the House' in l_e => exists o : (e, dbp:termStart, o) in G
1,300,986,300,0.304259634888438,1,dbo:MemberOfParliament in c_e and 'of Canada He was' in l_e => exists o : (e, dbp:termStart, o) in G
1,99,986,99,0.100405679513185,1,dbo:MemberOfParliament in c_e and 'Conservative party member of' in l_e => exists o : (e, dbp:termStart, o) in G
1,179,986,179,0.181541582150101,1,dbo:MemberOfParliament in c_e and 'is a Canadian politician' in l_e => exists o : (e, dbp:termStart, o) in G
1,166,986,166,0.168356997971602,1,dbo:MemberOfParliament in c_e and 'a Liberal party member' in l_e => exists o : (e, dbp:termStart, o) in G
1,108,986,108,0.109533468559838,1,dbo:MemberOfParliament in c_e and 'of Canada in the' in l_e => exists o : (e, dbp:termStart, o) in G
1,209,986,209,0.211967545638945,1,dbo:MemberOfParliament in c_e and 'Canada He was born' in l_e => exists o : (e, dbp:termStart, o) in G
1,102,986,102,0.103448275862069,1,dbo:MemberOfParliament in c_e and 'a Canadian politician who' in l_e => exists o : (e, dbp:termStart, o) in G
1,294,986,294,0.298174442190669,1,dbo:MemberOfParliament in c_e and 'Commons of Canada He' in l_e => exists o : (e, dbp:termStart, o) in G
1,199,986,199,0.201825557809331,1,dbo:MemberOfParliament in c_e and 'a member of the' in l_e => exists o : (e, dbp:termStart, o) in G
1,157,986,157,0.159229208924949,1,dbo:MemberOfParliament in c_e and 'was a Liberal party' in l_e => exists o : (e, dbp:termStart, o) in G
1,170,986,170,0.172413793103448,1,dbo:MemberOfParliament in c_e and 'Liberal party member of' in l_e => exists o : (e, dbp:termStart, o) in G
1,291,986,291,0.295131845841785,1,dbo:MemberOfParliament in c_e and 'party member of the' in l_e => exists o : (e, dbp:termStart, o) in G
1,410,986,410,0.415821501014199,1,dbo:MemberOfParliament in c_e and 'member of the House' in l_e => exists o : (e, dbp:termStart, o) in G
1,109,986,109,0.110547667342799,1,dbo:MemberOfParliament in c_e and 'by career He was' in l_e => exists o : (e, dbp:termStart, o) in G
1,99,986,99,0.100405679513185,1,dbo:MemberOfParliament in c_e and 'Progressive Conservative party member' in l_e => exists o : (e, dbp:termStart, o) in G
1,231,986,231,0.234279918864097,1,dbo:MemberOfParliament in c_e and 'He was born in' in l_e => exists o : (e, dbp:termStart, o) in G
1,117,986,117,0.118661257606491,1,dbo:MemberOfParliament in c_e and 'Commons of Canada in' in l_e => exists o : (e, dbp:termStart, o) in G
1,99,986,99,0.100405679513185,1,dbo:MemberOfParliament in c_e and 'was a Progressive Conservative' in l_e => exists o : (e, dbp:termStart, o) in G
1,150,986,150,0.152129817444219,1,dbo:MemberOfParliament in c_e and 'He was first elected' in l_e => exists o : (e, dbp:termStart, o) in G
1,143,986,143,0.145030425963489,1,dbo:MemberOfParliament in c_e and 'to the House of' in l_e => exists o : (e, dbp:termStart, o) in G
1,104,986,104,0.105476673427992,1,dbo:MemberOfParliament in c_e and 'Commons of Canada from' in l_e => exists o : (e, dbp:termStart, o) in G
1,99,986,99,0.100405679513185,1,dbo:MemberOfParliament in c_e and 'Conservative party member of the' in l_e => exists o : (e, dbp:termStart, o) in G
1,294,986,294,0.298174442190669,1,dbo:MemberOfParliament in c_e and 'of Commons of Canada He' in l_e => exists o : (e, dbp:termStart, o) in G
1,170,986,170,0.172413793103448,1,dbo:MemberOfParliament in c_e and 'Liberal party member of the' in l_e => exists o : (e, dbp:termStart, o) in G
1,285,986,285,0.289046653144016,1,dbo:MemberOfParliament in c_e and 'party member of the House' in l_e => exists o : (e, dbp:termStart, o) in G
1,104,986,104,0.105476673427992,1,dbo:MemberOfParliament in c_e and 'He was first elected at' in l_e => exists o : (e, dbp:termStart, o) in G
1,142,986,142,0.144016227180527,1,dbo:MemberOfParliament in c_e and 'to the House of Commons' in l_e => exists o : (e, dbp:termStart, o) in G
1,154,986,154,0.156186612576065,1,dbo:MemberOfParliament in c_e and 'was a Liberal party member' in l_e => exists o : (e, dbp:termStart, o) in G
1,207,986,207,0.209939148073022,1,dbo:MemberOfParliament in c_e and 'Canada He was born in' in l_e => exists o : (e, dbp:termStart, o) in G
1,209,986,209,0.211967545638945,1,dbo:MemberOfParliament in c_e and 'of Canada He was born' in l_e => exists o : (e, dbp:termStart, o) in G
1,433,986,433,0.439148073022312,1,dbo:MemberOfParliament in c_e and 'of the House of Commons' in l_e => exists o : (e, dbp:termStart, o) in G
1,288,986,288,0.292089249492901,1,dbo:MemberOfParliament in c_e and 'Commons of Canada He was' in l_e => exists o : (e, dbp:termStart, o) in G
1,117,986,117,0.118661257606491,1,dbo:MemberOfParliament in c_e and 'of Commons of Canada in' in l_e => exists o : (e, dbp:termStart, o) in G
1,118,986,118,0.119675456389452,1,dbo:MemberOfParliament in c_e and 'elected to the House of' in l_e => exists o : (e, dbp:termStart, o) in G
1,104,986,104,0.105476673427992,1,dbo:MemberOfParliament in c_e and 'of Commons of Canada from' in l_e => exists o : (e, dbp:termStart, o) in G
1,410,986,410,0.415821501014199,1,dbo:MemberOfParliament in c_e and 'member of the House of' in l_e => exists o : (e, dbp:termStart, o) in G
1,166,986,166,0.168356997971602,1,dbo:MemberOfParliament in c_e and 'a Liberal party member of' in l_e => exists o : (e, dbp:termStart, o) in G
1,170,986,170,0.172413793103448,1,dbo:MemberOfParliament in c_e and 'Liberal party member' in l_e => exists o : (e, dbp:termStart, o) in G
1,168,986,168,0.170385395537525,1,dbo:MemberOfParliament in c_e and 'and became a' in l_e => exists o : (e, dbp:termStart, o) in G
1,154,986,154,0.156186612576065,1,dbo:MemberOfParliament in c_e and 'riding in the' in l_e => exists o : (e, dbp:termStart, o) in G
1,434,986,434,0.440162271805274,1,dbo:MemberOfParliament in c_e and 'of the House' in l_e => exists o : (e, dbp:termStart, o) in G
1,108,986,108,0.109533468559838,1,dbo:MemberOfParliament in c_e and 'Canada in the' in l_e => exists o : (e, dbp:termStart, o) in G
1,144,986,144,0.14604462474645,1,dbo:MemberOfParliament in c_e and 'to the House' in l_e => exists o : (e, dbp:termStart, o) in G
1,154,986,154,0.156186612576065,1,dbo:MemberOfParliament in c_e and 'Progressive Conservative party' in l_e => exists o : (e, dbp:termStart, o) in G
1,183,986,183,0.185598377281947,1,dbo:MemberOfParliament in c_e and 'was a Liberal' in l_e => exists o : (e, dbp:termStart, o) in G
1,129,986,129,0.130831643002028,1,dbo:MemberOfParliament in c_e and 'elected to the' in l_e => exists o : (e, dbp:termStart, o) in G
