value,supA,supB,supAB,condBA,condAB,string
1,449,4178,449,0.107467687888942,1,dbo:Airline in c_e and 'charter airline' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,528,4178,528,0.126376256582097,1,dbo:Airline in c_e and 'Airport in' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,675,4178,675,0.161560555289612,1,dbo:Airline in c_e and 'main base' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,433,4178,433,0.103638104356151,1,dbo:Airline in c_e and 'It operated' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,1742,4178,1742,0.416945907132599,1,dbo:Airline in c_e and 'airline based' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,1276,4178,1276,0.305409286740067,1,dbo:Airline in c_e and 'International Airport' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,428,4178,428,0.102441359502154,1,dbo:Airline in c_e and 'the airline' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,1092,4178,1092,0.261369076112973,1,dbo:Airline in c_e and 'an airline' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,458,4178,458,0.109621828626137,1,dbo:Airline in c_e and 'headquartered in' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,438,4178,438,0.104834849210148,1,dbo:Airline in c_e and 'owned' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,644,4178,644,0.15414073719483,1,dbo:Airline in c_e and 'Airways' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,2255,4178,2255,0.539731929152705,1,dbo:Airline in c_e and 'based' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,544,4178,544,0.130205840114888,1,dbo:Airline in c_e and 'also' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,1240,4178,1240,0.296792723791288,1,dbo:Airline in c_e and 'charter' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,765,4178,765,0.183101962661561,1,dbo:Airline in c_e and 'operates' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,465,4178,465,0.111297271421733,1,dbo:Airline in c_e and 'founded' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,2151,4178,2151,0.514839636189564,1,dbo:Airline in c_e and 'Airport' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,1274,4178,1274,0.304930588798468,1,dbo:Airline in c_e and 'Airlines' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,1251,4178,1251,0.299425562470081,1,dbo:Airline in c_e and 'services' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,606,4178,606,0.145045476304452,1,dbo:Airline in c_e and 'operating' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,558,4178,558,0.133556725706079,1,dbo:Airline in c_e and 'regional' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,480,4178,480,0.114887505983724,1,dbo:Airline in c_e and 'destinations' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,1130,4178,1130,0.270464337003351,1,dbo:Airline in c_e and 'flights' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,496,4178,496,0.118717089516515,1,dbo:Airline in c_e and 'United' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,427,4178,427,0.102202010531355,1,dbo:Airline in c_e and 'international' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,644,4178,644,0.15414073719483,1,dbo:Airline in c_e and 'domestic' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,929,4178,929,0.222355193872666,1,dbo:Airline in c_e and 'main' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,1018,4178,1018,0.243657252273815,1,dbo:Airline in c_e and 'scheduled' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,644,4178,644,0.15414073719483,1,dbo:Airline in c_e and 'cargo' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,3837,4178,3837,0.918382000957396,1,dbo:Airline in c_e and 'airline' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,1211,4178,1211,0.289851603638104,1,dbo:Airline in c_e and 'operated' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,488,4178,488,0.11680229775012,1,dbo:Airline in c_e and 'carrier' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,643,4178,643,0.153901388224031,1,dbo:Airline in c_e and 'passenger' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,923,4178,923,0.22091910004787,1,dbo:Airline in c_e and 'operations' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,574,4178,574,0.13738630923887,1,dbo:Airline in c_e and 'headquartered' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,892,4178,892,0.213499281953088,1,dbo:Airline in c_e and 'base' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,1434,4178,1434,0.343226424126376,1,dbo:Airline in c_e and 'International' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,744,4178,744,0.178075634274773,1,dbo:Airline in c_e and 'company' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,738,4178,738,0.176639540449976,1,dbo:Airline in c_e and 'aircraft' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,1500,4178,1500,0.359023456199138,1,dbo:Airline in c_e and 'airline based in' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,578,4178,578,0.138343705122068,1,dbo:Airline in c_e and 'Its main base' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,729,4178,729,0.174485399712781,1,dbo:Airline in c_e and 'an airline based' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,753,4178,753,0.180229775011967,1,dbo:Airline in c_e and 'was an airline' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,25,21,21,1,0.84,dbo:Airline in c_e and 'Kyrgyzstan' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
1,17,29,17,0.586206896551724,1,dbo:Airline in c_e and 'Tribhuvan International' in l_e => exists p : (e, p, dbr:Tribhuvan_International_Airport) in G
1,33,29,29,1,0.878787878787879,dbo:Airline in c_e and 'Nepal' in l_e => exists p : (e, p, dbr:Tribhuvan_International_Airport) in G
1,17,29,17,0.586206896551724,1,dbo:Airline in c_e and 'Tribhuvan' in l_e => exists p : (e, p, dbr:Tribhuvan_International_Airport) in G
1,17,29,17,0.586206896551724,1,dbo:Airline in c_e and 'Tribhuvan International Airport' in l_e => exists p : (e, p, dbr:Tribhuvan_International_Airport) in G
1,22,29,22,0.758620689655172,1,dbo:Airline in c_e and 'in Kathmandu Nepal' in l_e => exists p : (e, p, dbr:Tribhuvan_International_Airport) in G
1,17,25,17,0.68,1,dbo:Airline in c_e and 'in Cairo' in l_e => exists p : (e, p, dbr:Cairo) in G
1,22,25,22,0.88,1,dbo:Airline in c_e and 'Cairo' in l_e => exists p : (e, p, dbr:Cairo) in G
1,44,17,17,1,0.386363636363636,dbo:Airline in c_e and 'Alaska' in l_e => exists p : (e, p, dbr:Alaska) in G
1,15,22,15,0.681818181818182,1,dbo:Airline in c_e and 'Nairobi Kenya' in l_e => exists p : (e, p, dbr:Nairobi) in G
1,16,22,16,0.727272727272727,1,dbo:Airline in c_e and 'in Nairobi' in l_e => exists p : (e, p, dbr:Nairobi) in G
1,21,41,21,0.51219512195122,1,dbo:Airline in c_e and 'based in Jakarta' in l_e => exists p : (e, p, dbr:Jakarta) in G
1,17,41,17,0.414634146341463,1,dbo:Airline in c_e and 'in Jakarta Indonesia It' in l_e => exists p : (e, p, dbr:Jakarta) in G
1,20,41,20,0.48780487804878,1,dbo:Airline in c_e and 'airline based in Jakarta' in l_e => exists p : (e, p, dbr:Jakarta) in G
1,19,41,19,0.463414634146341,1,dbo:Airline in c_e and 'based in Jakarta Indonesia' in l_e => exists p : (e, p, dbr:Jakarta) in G
1,15,41,15,0.365853658536585,1,dbo:Airline in c_e and 'an airline based in Jakarta' in l_e => exists p : (e, p, dbr:Jakarta) in G
1,16,41,16,0.390243902439024,1,dbo:Airline in c_e and 'based in Jakarta Indonesia It' in l_e => exists p : (e, p, dbr:Jakarta) in G
1,18,41,18,0.439024390243902,1,dbo:Airline in c_e and 'airline based in Jakarta Indonesia' in l_e => exists p : (e, p, dbr:Jakarta) in G
0.972972972972973,100,37,36,0.972972972972973,0.36,dbo:Airline in c_e and 'China' in l_e => exists p : (e, p, dbr:China) in G
0.962962962962963,33,27,26,0.962962962962963,0.787878787878788,dbo:Airline in c_e and 'Democratic Republic' in l_e => exists p : (e, p, dbr:Democratic_Republic_of_the_Congo) in G
0.962962962962963,93,27,26,0.962962962962963,0.279569892473118,dbo:Airline in c_e and 'Republic of' in l_e => exists p : (e, p, dbr:Democratic_Republic_of_the_Congo) in G
0.962962962962963,32,27,26,0.962962962962963,0.8125,dbo:Airline in c_e and 'Democratic Republic of' in l_e => exists p : (e, p, dbr:Democratic_Republic_of_the_Congo) in G
0.962962962962963,34,27,26,0.962962962962963,0.764705882352941,dbo:Airline in c_e and 'Democratic' in l_e => exists p : (e, p, dbr:Democratic_Republic_of_the_Congo) in G
0.962962962962963,161,27,26,0.962962962962963,0.161490683229814,dbo:Airline in c_e and 'Republic' in l_e => exists p : (e, p, dbr:Democratic_Republic_of_the_Congo) in G
0.96,25,29,24,0.827586206896552,0.96,dbo:Airline in c_e and 'in Kathmandu' in l_e => exists p : (e, p, dbr:Tribhuvan_International_Airport) in G
0.958333333333333,41,24,23,0.958333333333333,0.560975609756098,dbo:Airline in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Ninoy_Aquino_International_Airport) in G
0.958333333333333,24,29,23,0.793103448275862,0.958333333333333,dbo:Airline in c_e and 'Kathmandu Nepal' in l_e => exists p : (e, p, dbr:Tribhuvan_International_Airport) in G
0.958333333333333,24,101,23,0.227722772277228,0.958333333333333,dbo:Airline in c_e and 'Star Alliance' in l_e => exists p : (e, p, dbr:Star_Alliance) in G
0.954545454545455,22,41,21,0.51219512195122,0.954545454545455,dbo:Airline in c_e and 'in Jakarta Indonesia' in l_e => exists p : (e, p, dbr:Jakarta) in G
0.952380952380952,21,27,20,0.740740740740741,0.952380952380952,dbo:Airline in c_e and 'in Johannesburg' in l_e => exists p : (e, p, dbr:Johannesburg) in G
0.950226244343891,3837,442,420,0.950226244343891,0.109460516028147,dbo:Airline in c_e and 'airline' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.95,41,20,19,0.95,0.463414634146341,dbo:Airline in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Philippines) in G
0.95,20,31,19,0.612903225806452,0.95,dbo:Airline in c_e and 'El Dorado' in l_e => exists p : (e, p, dbr:El_Dorado_International_Airport) in G
0.947368421052632,19,43,18,0.418604651162791,0.947368421052632,dbo:Airline in c_e and 'Ukraine It' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.947368421052632,19,31,18,0.580645161290323,0.947368421052632,dbo:Airline in c_e and 'El Dorado International Airport' in l_e => exists p : (e, p, dbr:El_Dorado_International_Airport) in G
0.947368421052632,19,31,18,0.580645161290323,0.947368421052632,dbo:Airline in c_e and 'El Dorado International' in l_e => exists p : (e, p, dbr:El_Dorado_International_Airport) in G
