value,supA,supB,supAB,condBA,condAB,string
0.551526717557252,27,262,27,0.103053435114504,1,dbo:MilitaryPerson in c_e and 'I who commanded several' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
0.551526717557252,27,262,27,0.103053435114504,1,dbo:MilitaryPerson in c_e and 'who commanded several' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
0.551526402640264,101,360,87,0.241666666666667,0.861386138613861,dbo:MilitaryPerson in c_e and 'the American Civil War' in l_e(c,p,os) => (e, dbp:branch, dbr:Union_Army) in G
0.551526402640264,101,360,87,0.241666666666667,0.861386138613861,dbo:MilitaryPerson in c_e and 'the American Civil' in l_e(c,p,os) => (e, dbp:branch, dbr:Union_Army) in G
0.550480769230769,21,208,21,0.100961538461538,1,dbo:MilitaryPerson in c_e and 'Napoleonic Wars' in l_e(c,p,os) => (e, dbo:battle, dbr:Napoleonic_Wars) in G
0.550480769230769,21,208,21,0.100961538461538,1,dbo:MilitaryPerson in c_e and 'Napoleonic' in l_e(c,p,os) => (e, dbo:battle, dbr:Napoleonic_Wars) in G
0.545684210526316,19,125,18,0.144,0.947368421052632,dbo:MilitaryPerson in c_e and 'Russian' in l_e(c,p,so) => (e, dbp:battles, dbr:Russian_Civil_War) in G
0.544297082228117,26,145,24,0.16551724137931,0.923076923076923,dbo:MilitaryPerson in c_e and 'Russian' in l_e(c,p,so) => (e, dbo:battle, dbr:Russian_Civil_War) in G
0.544086021505376,15,31,11,0.354838709677419,0.733333333333333,dbo:MilitaryPerson in c_e and ' fought in the ' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G
0.544086021505376,15,31,11,0.354838709677419,0.733333333333333,dbo:MilitaryPerson in c_e and ', PVSM, ' in l_e(c,p,so) => (e, dbo:award, dbr:Param_Vishisht_Seva_Medal) in G
0.542339669293772,225,2157,221,0.102457116365322,0.982222222222222,dbo:MilitaryPerson in c_e and ' II. ' in l_e(c,p,os) => (e, dbp:battles, dbr:World_War_II) in G
0.541836734693878,20,98,18,0.183673469387755,0.9,dbo:MilitaryPerson in c_e and 'Russian' in l_e(c,p,so) => (e, dbp:branch, dbr:Imperial_Russian_Army) in G
0.541743635954044,115,386,96,0.248704663212435,0.834782608695652,dbo:MilitaryPerson in c_e and 'American Civil War' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Union_Army) in G
0.541743635954044,115,386,96,0.248704663212435,0.834782608695652,dbo:MilitaryPerson in c_e and 'American Civil' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Union_Army) in G
0.540350877192982,15,95,14,0.147368421052632,0.933333333333333,dbo:MilitaryPerson in c_e and 'Revolutionary' in l_e(c,p,os) => (e, dbp:battles, dbr:American_Revolutionary_War) in G
0.539221199727335,163,360,121,0.336111111111111,0.742331288343558,dbo:MilitaryPerson in c_e and 'Civil War' in l_e(c,p,os) => (e, dbp:branch, dbr:Union_Army) in G
0.537373737373737,88,360,76,0.211111111111111,0.863636363636364,dbo:MilitaryPerson in c_e and 'during the American Civil' in l_e(c,p,os) => (e, dbp:branch, dbr:Union_Army) in G
0.537373737373737,88,360,76,0.211111111111111,0.863636363636364,dbo:MilitaryPerson in c_e and 'during the American Civil War' in l_e(c,p,os) => (e, dbp:branch, dbr:Union_Army) in G
0.536957994579946,164,360,121,0.336111111111111,0.73780487804878,dbo:MilitaryPerson in c_e and 'Civil' in l_e(c,p,os) => (e, dbp:branch, dbr:Union_Army) in G
0.535753176043557,19,145,18,0.124137931034483,0.947368421052632,dbo:MilitaryPerson in c_e and 'Imperial Russian' in l_e(c,p,so) => (e, dbo:battle, dbr:Russian_Civil_War) in G
0.535753176043557,19,145,18,0.124137931034483,0.947368421052632,dbo:MilitaryPerson in c_e and 'the Imperial' in l_e(c,p,so) => (e, dbo:battle, dbr:Russian_Civil_War) in G
0.535753176043557,19,145,18,0.124137931034483,0.947368421052632,dbo:MilitaryPerson in c_e and 'the Imperial Russian' in l_e(c,p,so) => (e, dbo:battle, dbr:Russian_Civil_War) in G
0.535644892672095,112,386,93,0.240932642487047,0.830357142857143,dbo:MilitaryPerson in c_e and 'the American Civil' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Union_Army) in G
0.535644892672095,112,386,93,0.240932642487047,0.830357142857143,dbo:MilitaryPerson in c_e and 'the American Civil War' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Union_Army) in G
0.533926585094549,29,31,16,0.516129032258065,0.551724137931034,dbo:MilitaryPerson in c_e and 'fought' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G
0.533333333333333,20,108,18,0.166666666666667,0.9,dbo:MilitaryPerson in c_e and 'Russian' in l_e(c,p,so) => (e, dbp:branch, dbr:Red_Army) in G
0.53208722741433,15,107,14,0.130841121495327,0.933333333333333,dbo:MilitaryPerson in c_e and 'in the Imperial' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Imperial_Russian_Army) in G
0.530842911877395,18,145,17,0.117241379310345,0.944444444444444,dbo:MilitaryPerson in c_e and 'the Imperial Russian Army' in l_e(c,p,so) => (e, dbo:battle, dbr:Russian_Civil_War) in G
