value,supA,supB,supAB,condBA,condAB,string
0.899966431688486,298,2979,298,0.100033568311514,1,dbo:Fish in c_e and 'species grows to' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.895492217505559,517,4947,517,0.104507782494441,1,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => exists o : (e, dbp:regnum, o) in G
0.895473787040052,319,3069,317,0.103290974258716,0.993730407523511,dbo:Fish in c_e and 'which is known' in l_e => exists o : (e, dbp:species, o) in G
0.895428802588997,517,4944,517,0.104571197411003,1,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => exists o : (e, dbp:phylum, o) in G
0.895428802588997,517,4944,517,0.104571197411003,1,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => exists o : (e, dbo:phylum, o) in G
0.895229982964225,242,2344,238,0.101535836177474,0.983471074380165,dbo:Fish in c_e and 'Males can reach' in l_e => exists o : (e, dbo:genus, o) in G
0.895229982964225,242,2344,238,0.101535836177474,0.983471074380165,dbo:Fish in c_e and 'Males can reach a' in l_e => exists o : (e, dbo:genus, o) in G
0.895229982964225,242,2344,238,0.101535836177474,0.983471074380165,dbo:Fish in c_e and 'Males can' in l_e => exists o : (e, dbo:genus, o) in G
0.895087932080049,519,4947,519,0.104912067919951,1,dbo:Fish in c_e and 'Atlantic' in l_e => exists o : (e, dbp:classis, o) in G
0.895087932080049,519,4947,519,0.104912067919951,1,dbo:Fish in c_e and 'Atlantic' in l_e => exists o : (e, dbo:kingdom, o) in G
0.895087932080049,519,4947,519,0.104912067919951,1,dbo:Fish in c_e and 'Atlantic' in l_e => exists o : (e, dbo:class, o) in G
0.895087932080049,519,4947,519,0.104912067919951,1,dbo:Fish in c_e and 'Atlantic' in l_e => exists o : (e, dbp:regnum, o) in G
0.895080707148347,2597,268,263,0.98134328358209,0.101270696958028,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbp:typeSpeciesAuthority, o) in G
0.89502427184466,519,4944,519,0.10497572815534,1,dbo:Fish in c_e and 'Atlantic' in l_e => exists o : (e, dbp:phylum, o) in G
0.89502427184466,519,4944,519,0.10497572815534,1,dbo:Fish in c_e and 'Atlantic' in l_e => exists o : (e, dbo:phylum, o) in G
0.894964684438369,460,4388,459,0.104603463992707,0.997826086956522,dbo:Fish in c_e and 'Indian' in l_e => exists o : (e, dbp:familia, o) in G
0.894931184961396,313,2979,313,0.105068815038604,1,dbo:Fish in c_e and 'eel which is' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.894928360245622,453,4388,444,0.101185050136737,0.980132450331126,dbo:Fish in c_e and 'was described' in l_e => exists o : (e, dbp:familia, o) in G
0.894892915980231,317,3033,315,0.103857566765579,0.993690851735016,dbo:Fish in c_e and 'which is known from' in l_e => exists o : (e, dbp:binomial, o) in G
0.894885789367293,520,4947,520,0.105114210632707,1,dbo:Fish in c_e and 'the genus' in l_e => exists o : (e, dbp:classis, o) in G
0.894885789367293,520,4947,520,0.105114210632707,1,dbo:Fish in c_e and 'the genus' in l_e => exists o : (e, dbo:kingdom, o) in G
0.894885789367293,520,4947,520,0.105114210632707,1,dbo:Fish in c_e and 'the genus' in l_e => exists o : (e, dbo:class, o) in G
0.894885789367293,520,4947,520,0.105114210632707,1,dbo:Fish in c_e and 'the genus' in l_e => exists o : (e, dbp:regnum, o) in G
0.894788273615635,322,3069,321,0.104594330400782,0.996894409937888,dbo:Fish in c_e and 'This species is' in l_e => exists o : (e, dbp:species, o) in G
0.894673123486683,433,4128,431,0.104408914728682,0.995381062355658,dbo:Fish in c_e and 'fish in the family' in l_e => exists o : (e, dbo:family, o) in G
0.894595501846257,314,2979,314,0.105404498153743,1,dbo:Fish in c_e and 'eel which' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.89453125,321,3069,318,0.103616813294233,0.990654205607477,dbo:Fish in c_e and 'species of fish' in l_e => exists o : (e, dbp:species, o) in G
