value,supA,supB,supAB,condBA,condAB,string
0.168399168399168,187,294,81,0.275510204081633,0.433155080213904,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'artist' in l_e(c,p,os)
0.164705882352941,69,16,14,0.875,0.202898550724638,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.161016949152542,48,70,19,0.271428571428571,0.395833333333333,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.159574468085106,69,25,15,0.6,0.217391304347826,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese' in l_e(c,p,os)
0.159252095422308,1164,387,247,0.638242894056848,0.212199312714777,dbo:ComicsCreator in c_e and (e, dbp:subcat, "American"@en) in G => 'born' in l_e(c,p,so)
0.154589371980676,149,58,32,0.551724137931034,0.214765100671141,dbo:ComicsCreator in c_e and (e, dbp:subcat, "British"@en) in G => ' is a ' in l_e(c,p,so)
0.152542372881356,199,37,36,0.972972972972973,0.180904522613065,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'a Japanese' in l_e(c,p,so)
0.152542372881356,199,37,36,0.972972972972973,0.180904522613065,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'Japanese' in l_e(c,p,so)
0.148936170212766,199,36,35,0.972222222222222,0.175879396984925,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'is a Japanese' in l_e(c,p,so)
0.141304347826087,69,23,13,0.565217391304348,0.188405797101449,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'a Japanese' in l_e(c,p,os)
0.136200716845878,180,99,38,0.383838383838384,0.211111111111111,dbo:ComicsCreator in c_e and (e, dbp:nationality, "British"@en) in G => ' is a ' in l_e(c,p,so)
0.135135135135135,41,70,15,0.214285714285714,0.365853658536585,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.133245382585752,341,417,101,0.24220623501199,0.296187683284457,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.131868131868132,69,22,12,0.545454545454545,0.173913043478261,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'is a Japanese' in l_e(c,p,os)
0.131868131868132,69,22,12,0.545454545454545,0.173913043478261,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' is a Japanese' in l_e(c,p,os)
0.127906976744186,69,17,11,0.647058823529412,0.159420289855072,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese manga artist' in l_e(c,p,os)
0.127906976744186,69,17,11,0.647058823529412,0.159420289855072,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese manga' in l_e(c,p,os)
0.126530612244898,147,98,31,0.316326530612245,0.210884353741497,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_States) in G => ' is an ' in l_e(c,p,so)
0.125,207,417,78,0.18705035971223,0.376811594202899,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Americans) in G => 'born' in l_e(c,p,so)
0.124591947769314,1199,639,229,0.358372456964006,0.190992493744787,dbo:ComicsCreator in c_e and (e, dbp:nationality, "American"@en) in G => 'born' in l_e(c,p,so)
0.111111111111111,36,144,20,0.138888888888889,0.555555555555556,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'artist' in l_e(c,p,os)
0.0950226244343891,199,22,21,0.954545454545455,0.105527638190955,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'manga' in l_e(c,p,so)
0.0933940774487472,341,98,41,0.418367346938776,0.120234604105572,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.0922855082912761,1199,188,128,0.680851063829787,0.10675562969141,dbo:ComicsCreator in c_e and (e, dbp:nationality, "American"@en) in G => ' is an ' in l_e(c,p,so)
0.0883977900552486,38,143,16,0.111888111888112,0.421052631578947,dbo:ComicsCreator in c_e and (e, dbp:subcat, "Japanese"@en) in G => 'artist' in l_e(c,p,os)
0.0833333333333333,147,417,47,0.112709832134293,0.319727891156463,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_States) in G => 'born' in l_e(c,p,so)
0.079155672823219,191,188,30,0.159574468085106,0.157068062827225,dbo:ComicsCreator in c_e and (e, dbp:nationality, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.0769230769230769,31,99,10,0.101010101010101,0.32258064516129,dbo:ComicsCreator in c_e and (e, dbp:nationality, dbr:British_people) in G => ' is a ' in l_e(c,p,so)
0.0753424657534247,85,61,11,0.180327868852459,0.129411764705882,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Canadians) in G => 'cartoonist' in l_e(c,p,os)
0.0709677419354839,85,70,11,0.157142857142857,0.129411764705882,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Canadians) in G => ' is a ' in l_e(c,p,so)
0.0676691729323308,147,119,18,0.151260504201681,0.122448979591837,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_States) in G => 'comic' in l_e(c,p,os)
0.0661157024793388,147,95,16,0.168421052631579,0.108843537414966,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_States) in G => 'comic book' in l_e(c,p,os)
0.0661157024793388,147,95,16,0.168421052631579,0.108843537414966,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_States) in G => 'book' in l_e(c,p,os)
0.0591397849462366,87,99,11,0.111111111111111,0.126436781609195,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Canadian"@en) in G => ' is a ' in l_e(c,p,so)
