value,supA,supB,supAB,condBA,condAB,string
0.884848484848485,165,19,19,1,0.115151515151515,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'among the top 1' in l_e(c,p,so)
0.884848484848485,165,19,19,1,0.115151515151515,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'the top 1' in l_e(c,p,so)
0.884848484848485,165,19,19,1,0.115151515151515,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'top 1' in l_e(c,p,so)
0.88477366255144,243,28,28,1,0.11522633744856,dbo:Skier in c_e and exists o : (e, dbp:deathDate, o) in G => 'June' in l_e(c,p,so)
0.88477366255144,243,28,28,1,0.11522633744856,dbo:Skier in c_e and exists o : (e, dbp:deathDate, o) in G => 'February' in l_e(c,p,so)
0.88477366255144,243,28,28,1,0.11522633744856,dbo:Skier in c_e and exists o : (e, dbp:deathDate, o) in G => 'July' in l_e(c,p,so)
0.88424860243341,3041,352,352,1,0.11575139756659,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'skier' in l_e(c,p,os)
0.88336646785951,3018,352,352,1,0.11663353214049,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'skier' in l_e(c,p,os)
0.881057268722467,227,27,27,1,0.118942731277533,dbo:Skier in c_e and exists o : (e, dbo:deathDate, o) in G => 'July' in l_e(c,p,so)
0.880677444187837,1299,155,155,1,0.119322555812163,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'at the 2' in l_e(c,p,so)
0.879137798306389,1299,157,157,1,0.12086220169361,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'World' in l_e(c,p,so)
0.876651982378855,227,28,28,1,0.123348017621145,dbo:Skier in c_e and exists o : (e, dbo:deathDate, o) in G => 'June' in l_e(c,p,so)
0.87408184679958,953,120,120,1,0.12591815320042,dbo:Skier in c_e and exists o : (e, dbp:teampodiums, o) in G => 'competed' in l_e(c,p,so)
0.873385012919897,387,49,49,1,0.126614987080103,dbo:Skier in c_e and exists o : (e, dbp:olympicmedals, o) in G => 'the 2' in l_e(c,p,so)
0.872778297474275,1069,136,136,1,0.127221702525725,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'World' in l_e(c,p,so)
0.869130100076982,1299,170,170,1,0.130869899923018,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'competed' in l_e(c,p,so)
0.860986547085202,446,62,62,1,0.139013452914798,dbo:Skier in c_e and exists o : (e, dbo:team, o) in G => 'competed' in l_e(c,p,so)
0.859681945743686,1069,150,150,1,0.140318054256314,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'at the 2' in l_e(c,p,so)
0.852198316183349,1069,158,158,1,0.147801683816651,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'competed' in l_e(c,p,so)
0.851851851851852,243,36,36,1,0.148148148148148,dbo:Skier in c_e and exists o : (e, dbp:deathDate, o) in G => 'skier' in l_e(c,p,os)
0.845814977973568,227,35,35,1,0.154185022026432,dbo:Skier in c_e and exists o : (e, dbo:deathDate, o) in G => 'skier' in l_e(c,p,os)
0.836027713625866,1299,213,213,1,0.163972286374134,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'born' in l_e(c,p,so)
0.834381551362684,477,79,79,1,0.165618448637317,dbo:Skier in c_e and exists o : (e, dbp:wcseasons, o) in G => 'born' in l_e(c,p,so)
0.830434782608696,230,39,39,1,0.169565217391304,dbo:Skier in c_e and exists o : (e, dbp:nationality, o) in G => 'cross-country skier' in l_e(c,p,os)
0.830434782608696,230,39,39,1,0.169565217391304,dbo:Skier in c_e and exists o : (e, dbp:nationality, o) in G => 'cross-country' in l_e(c,p,os)
0.826020015396459,1299,226,226,1,0.173979984603541,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'the 2' in l_e(c,p,so)
0.821739130434783,230,41,41,1,0.178260869565217,dbo:Skier in c_e and exists o : (e, dbp:nationality, o) in G => 'skier' in l_e(c,p,os)
0.818181818181818,165,30,30,1,0.181818181818182,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'among the top' in l_e(c,p,so)
0.818181818181818,165,30,30,1,0.181818181818182,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'among' in l_e(c,p,so)
0.818181818181818,165,30,30,1,0.181818181818182,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'the top' in l_e(c,p,so)
0.818181818181818,165,30,30,1,0.181818181818182,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'among the' in l_e(c,p,so)
0.817586529466791,1069,195,195,1,0.182413470533209,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'born' in l_e(c,p,so)
0.8,445,89,89,1,0.2,dbo:Skier in c_e and exists o : (e, dbp:wcpodiums, o) in G => 'born' in l_e(c,p,so)
0.799812909260992,1069,214,214,1,0.200187090739008,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'the 2' in l_e(c,p,so)
0.783464566929134,1016,220,220,1,0.216535433070866,dbo:Skier in c_e and exists o : (e, dbp:teamStarts, o) in G => 'born' in l_e(c,p,so)
0.781818181818182,165,36,36,1,0.218181818181818,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'finished' in l_e(c,p,so)
0.772609819121447,387,88,88,1,0.227390180878553,dbo:Skier in c_e and exists o : (e, dbp:olympicmedals, o) in G => 'born' in l_e(c,p,so)
0.744444444444444,1350,345,345,1,0.255555555555556,dbo:Skier in c_e and exists o : (e, dbp:totalpodiums, o) in G => 'born' in l_e(c,p,so)
0.743478260869565,230,59,59,1,0.256521739130435,dbo:Skier in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.734522560335782,953,253,253,1,0.265477439664218,dbo:Skier in c_e and exists o : (e, dbp:teampodiums, o) in G => 'born' in l_e(c,p,so)
0.728983688833124,797,216,216,1,0.271016311166876,dbo:Skier in c_e and exists o : (e, dbp:wins, o) in G => 'born' in l_e(c,p,so)
0.715789473684211,475,135,135,1,0.284210526315789,dbo:Skier in c_e and exists o : (e, dbp:worldsteams, o) in G => 'born' in l_e(c,p,so)
0.711382113821138,246,71,71,1,0.288617886178862,dbo:Skier in c_e and exists o : (e, dbp:worldsgolds, o) in G => 'born' in l_e(c,p,so)
0.708994708994709,567,165,165,1,0.291005291005291,dbo:Skier in c_e and exists o : (e, dbp:teamwins, o) in G => 'born' in l_e(c,p,so)
0.706443914081146,419,123,123,1,0.293556085918854,dbo:Skier in c_e and exists o : (e, dbp:worldsmedals, o) in G => 'born' in l_e(c,p,so)
0.704545454545455,396,117,117,1,0.295454545454545,dbo:Skier in c_e and exists o : (e, dbp:wcwins, o) in G => 'born' in l_e(c,p,so)
0.690909090909091,165,51,51,1,0.309090909090909,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'born' in l_e(c,p,so)
0.686010760953113,2602,817,817,1,0.313989239046887,dbo:Skier in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.679347826086957,184,59,59,1,0.320652173913043,dbo:Skier in c_e and exists o : (e, dbp:olympicgolds, o) in G => 'born' in l_e(c,p,so)
0.66260162601626,492,166,166,1,0.33739837398374,dbo:Skier in c_e and exists o : (e, dbp:olympicteams, o) in G => 'born' in l_e(c,p,so)
0.627450980392157,51,19,19,1,0.372549019607843,dbo:Skier in c_e and exists o : (e, dbp:sport, o) in G => 'a Swedish' in l_e(c,p,so)
0.58876316816231,2563,1054,1054,1,0.41123683183769,dbo:Skier in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.588235294117647,51,21,21,1,0.411764705882353,dbo:Skier in c_e and exists o : (e, dbp:sport, o) in G => 'Swedish' in l_e(c,p,so)
0.386714896415653,3041,1865,1865,1,0.613285103584347,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.385354539430086,3018,1855,1855,1,0.614645460569914,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.286747780335416,3041,2169,2169,1,0.713252219664584,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.285950960901259,3018,2155,2155,1,0.714049039098741,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
