value,supA,supB,supAB,condBA,condAB,string
0.792629087004267,23,20,17,0.85,0.739130434782609,dbo:RailwayStation in c_e and 'on 1 October' in l_e(c,p,so) => (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.792629087004267,23,20,17,0.85,0.739130434782609,dbo:RailwayStation in c_e and '1 October' in l_e(c,p,so) => (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:RailwayStation in c_e and 'February' in l_e(c,p,so) => (e, dbp:years, "1965-02-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.78467156152078,37,32,27,0.84375,0.72972972972973,dbo:RailwayStation in c_e and 'January' in l_e(c,p,so) => (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.77898083770452,17,19,14,0.736842105263158,0.823529411764706,dbo:RailwayStation in c_e and 'closed on 3' in l_e(c,p,so) => (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.769800358919501,16,27,16,0.592592592592593,1,dbo:RailwayStation in c_e and 'line from Donegal to' in l_e(c,p,os) => (e, dbp:route, dbr:Donegal_Railway_Company) in G
0.769800358919501,16,27,16,0.592592592592593,1,dbo:RailwayStation in c_e and 'Donegal to' in l_e(c,p,os) => (e, dbp:route, dbr:Donegal_Railway_Company) in G
0.769800358919501,16,27,16,0.592592592592593,1,dbo:RailwayStation in c_e and 'from Donegal' in l_e(c,p,os) => (e, dbp:route, dbr:Donegal_Railway_Company) in G
0.769800358919501,16,27,16,0.592592592592593,1,dbo:RailwayStation in c_e and 'from Donegal to' in l_e(c,p,os) => (e, dbp:route, dbr:Donegal_Railway_Company) in G
0.769800358919501,16,27,16,0.592592592592593,1,dbo:RailwayStation in c_e and 'line from Donegal' in l_e(c,p,os) => (e, dbp:route, dbr:Donegal_Railway_Company) in G
0.765641493488776,17,29,17,0.586206896551724,1,dbo:RailwayStation in c_e and 'in County Tyrone in' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.744069786205094,18,29,17,0.586206896551724,0.944444444444444,dbo:RailwayStation in c_e and 'in County Tyrone' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.742781352708207,16,29,16,0.551724137931034,1,dbo:RailwayStation in c_e and 'in County Tyrone in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.718132498717532,35,20,19,0.95,0.542857142857143,dbo:RailwayStation in c_e and 'October' in l_e(c,p,so) => (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.713074032812293,30,59,30,0.508474576271186,1,dbo:RailwayStation in c_e and 'in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.699896472675615,23,15,13,0.866666666666667,0.565217391304348,dbo:RailwayStation in c_e and 'on 15' in l_e(c,p,so) => (e, dbp:years, "1965-02-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.699896472675615,23,15,13,0.866666666666667,0.565217391304348,dbo:RailwayStation in c_e and 'closed on 15' in l_e(c,p,so) => (e, dbp:years, "1965-02-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.694444444444444,36,36,25,0.694444444444444,0.694444444444444,dbo:RailwayStation in c_e and ' is on the ' in l_e(c,p,so) => (e, dbp:line, dbr:Gyeongjeon_Line) in G
0.67806350362081,30,29,20,0.689655172413793,0.666666666666667,dbo:RailwayStation in c_e and 'in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.675303252441909,40,29,23,0.793103448275862,0.575,dbo:RailwayStation in c_e and 'Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.671936840905293,21,27,16,0.592592592592593,0.761904761904762,dbo:RailwayStation in c_e and 'Donegal' in l_e(c,p,os) => (e, dbp:route, dbr:Donegal_Railway_Company) in G
0.644658371220304,32,77,32,0.415584415584416,1,dbo:RailwayStation in c_e and ' was on the ' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.629033296845271,140,91,71,0.78021978021978,0.507142857142857,dbo:RailwayStation in c_e and 'served' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Donegal) in G
0.628148634537008,44,36,25,0.694444444444444,0.568181818181818,dbo:RailwayStation in c_e and ' is on the ' in l_e(c,p,so) => (e, dbo:servingRailwayLine, dbr:Gyeongjeon_Line) in G
0.610640119818706,22,59,22,0.372881355932203,1,dbo:RailwayStation in c_e and 'Tyrone' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.610640119818706,22,59,22,0.372881355932203,1,dbo:RailwayStation in c_e and 'County Tyrone' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.608333732477437,143,75,63,0.84,0.440559440559441,dbo:RailwayStation in c_e and 'a railway station' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.608333732477437,143,75,63,0.84,0.440559440559441,dbo:RailwayStation in c_e and 'is a railway' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.608333732477437,143,75,63,0.84,0.440559440559441,dbo:RailwayStation in c_e and 'is a railway station' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.608333732477437,143,75,63,0.84,0.440559440559441,dbo:RailwayStation in c_e and 'a railway' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.606217782649107,144,75,63,0.84,0.4375,dbo:RailwayStation in c_e and 'railway station' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.604123759871584,145,75,63,0.84,0.43448275862069,dbo:RailwayStation in c_e and 'railway' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.598784950852096,34,21,16,0.761904761904762,0.470588235294118,dbo:RailwayStation in c_e and ' was on the ' in l_e(c,p,so) => (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G
0.598781901295811,59,143,55,0.384615384615385,0.932203389830508,dbo:RailwayStation in c_e and 'is a railway station in' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.598781901295811,59,143,55,0.384615384615385,0.932203389830508,dbo:RailwayStation in c_e and 'a railway station in' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.59662134662615,64,32,27,0.84375,0.421875,dbo:RailwayStation in c_e and 'closed on 1' in l_e(c,p,so) => (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.596600539213493,21,59,21,0.355932203389831,1,dbo:RailwayStation in c_e and 'County Tyrone in' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.596600539213493,21,59,21,0.355932203389831,1,dbo:RailwayStation in c_e and 'Tyrone in' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.594735912253253,62,143,56,0.391608391608392,0.903225806451613,dbo:RailwayStation in c_e and 'railway station in' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.594266903969212,15,37,14,0.378378378378378,0.933333333333333,dbo:RailwayStation in c_e and 'opened their' in l_e(c,p,os) => (e, dbp:postgroup, dbr:Londonderry_and_Lough_Swilly_Railway) in G
0.591221417852381,65,143,57,0.398601398601399,0.876923076923077,dbo:RailwayStation in c_e and 'a railway' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.591221417852381,65,143,57,0.398601398601399,0.876923076923077,dbo:RailwayStation in c_e and 'is a railway' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.590254205953088,159,91,71,0.78021978021978,0.446540880503145,dbo:RailwayStation in c_e and 'County' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Donegal) in G
0.58751208885048,66,32,27,0.84375,0.409090909090909,dbo:RailwayStation in c_e and 'on 1' in l_e(c,p,so) => (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.586395471608374,15,38,14,0.368421052631579,0.933333333333333,dbo:RailwayStation in c_e and 'opened their' in l_e(c,p,os) => (e, dbp:original, dbr:Londonderry_and_Lough_Swilly_Railway) in G
0.58553764077967,71,143,59,0.412587412587413,0.830985915492958,dbo:RailwayStation in c_e and 'railway' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.585369407004964,64,143,56,0.391608391608392,0.875,dbo:RailwayStation in c_e and 'is a railway station' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.585369407004964,64,143,56,0.391608391608392,0.875,dbo:RailwayStation in c_e and 'a railway station' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.582657958786375,141,91,66,0.725274725274725,0.468085106382979,dbo:RailwayStation in c_e and 'in County' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Donegal) in G
0.582222509739582,20,59,20,0.338983050847458,1,dbo:RailwayStation in c_e and 'Tyrone in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.582222509739582,20,59,20,0.338983050847458,1,dbo:RailwayStation in c_e and 'County Tyrone in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.579710217318908,70,143,58,0.405594405594406,0.828571428571429,dbo:RailwayStation in c_e and 'railway station' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.577350269189626,40,120,40,0.333333333333333,1,dbo:RailwayStation in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
0.575396455568751,16,37,14,0.378378378378378,0.875,dbo:RailwayStation in c_e and 'Letterkenny' in l_e(c,p,os) => (e, dbp:route, dbr:Londonderry_and_Lough_Swilly_Railway) in G
0.573828734236913,69,143,57,0.398601398601399,0.826086956521739,dbo:RailwayStation in c_e and 'station in' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.563436169819011,21,15,10,0.666666666666667,0.476190476190476,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => (e, dbp:line, dbr:Gyeongbu_Line) in G
0.561131717749695,108,343,108,0.314868804664723,1,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => (e, dbo:country, dbr:Switzerland) in G
0.560611910581388,22,70,22,0.314285714285714,1,dbo:RailwayStation in c_e and 'Ireland' in l_e(c,p,os) => (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G
0.558527844220572,107,343,107,0.311953352769679,1,dbo:RailwayStation in c_e and 'railway' in l_e(c,p,so) => (e, dbo:country, dbr:Switzerland) in G
0.55821655598023,17,37,14,0.378378378378378,0.823529411764706,dbo:RailwayStation in c_e and 'opened their' in l_e(c,p,os) => (e, dbp:route, dbr:Londonderry_and_Lough_Swilly_Railway) in G
0.555911774362295,106,343,106,0.309037900874636,1,dbo:RailwayStation in c_e and 'railway station' in l_e(c,p,so) => (e, dbo:country, dbr:Switzerland) in G
0.555099002945972,79,143,59,0.412587412587413,0.746835443037975,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.554700196225229,44,143,44,0.307692307692308,1,dbo:RailwayStation in c_e and 'canton of' in l_e(c,p,os) => (e, dbp:country, dbr:Switzerland) in G
0.554700196225229,44,143,44,0.307692307692308,1,dbo:RailwayStation in c_e and 'canton' in l_e(c,p,os) => (e, dbp:country, dbr:Switzerland) in G
0.554700196225229,44,143,44,0.307692307692308,1,dbo:RailwayStation in c_e and 'railway station in the' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.553283335172488,105,343,105,0.306122448979592,1,dbo:RailwayStation in c_e and 'station in' in l_e(c,p,so) => (e, dbo:country, dbr:Switzerland) in G
0.553283335172488,105,343,105,0.306122448979592,1,dbo:RailwayStation in c_e and 'a railway' in l_e(c,p,so) => (e, dbo:country, dbr:Switzerland) in G
0.553283335172488,105,343,105,0.306122448979592,1,dbo:RailwayStation in c_e and 'is a railway' in l_e(c,p,so) => (e, dbo:country, dbr:Switzerland) in G
0.553078614445745,173,75,63,0.84,0.364161849710983,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.552344770738994,18,59,18,0.305084745762712,1,dbo:RailwayStation in c_e and 'in County Tyrone' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.550822632755244,17,38,14,0.368421052631579,0.823529411764706,dbo:RailwayStation in c_e and 'Letterkenny' in l_e(c,p,os) => (e, dbp:original, dbr:Londonderry_and_Lough_Swilly_Railway) in G
0.550642349519675,104,343,104,0.303206997084548,1,dbo:RailwayStation in c_e and 'is a railway station' in l_e(c,p,so) => (e, dbo:country, dbr:Switzerland) in G
0.550642349519675,104,343,104,0.303206997084548,1,dbo:RailwayStation in c_e and 'a railway station' in l_e(c,p,so) => (e, dbo:country, dbr:Switzerland) in G
0.550642349519675,104,343,104,0.303206997084548,1,dbo:RailwayStation in c_e and 'railway station in' in l_e(c,p,so) => (e, dbo:country, dbr:Switzerland) in G
