value,supA,supB,supAB,condBA,condAB,string
0.327067669172932,161,105,87,0.828571428571429,0.540372670807453,dbo:AmericanFootballPlayer in c_e and 'placekicker' in l_e => exists s : (s, dbp:kicker, e) in G
0.243589743589744,25,53,19,0.358490566037736,0.76,dbo:AmericanFootballPlayer in c_e and 'general manager of the' in l_e => exists s : (s, dbp:generalManager, e) in G
0.240740740740741,112,158,65,0.411392405063291,0.580357142857143,dbo:AmericanFootballPlayer in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.240506329113924,26,53,19,0.358490566037736,0.730769230769231,dbo:AmericanFootballPlayer in c_e and 'general manager of' in l_e => exists s : (s, dbp:generalManager, e) in G
0.234567901234568,28,53,19,0.358490566037736,0.678571428571429,dbo:AmericanFootballPlayer in c_e and 'manager of the' in l_e => exists s : (s, dbp:generalManager, e) in G
0.232558139534884,33,53,20,0.377358490566038,0.606060606060606,dbo:AmericanFootballPlayer in c_e and 'football executive' in l_e => exists s : (s, dbp:generalManager, e) in G
0.232,72,53,29,0.547169811320755,0.402777777777778,dbo:AmericanFootballPlayer in c_e and 'executive' in l_e => exists s : (s, dbp:generalManager, e) in G
0.231707317073171,29,53,19,0.358490566037736,0.655172413793103,dbo:AmericanFootballPlayer in c_e and 'manager of' in l_e => exists s : (s, dbp:generalManager, e) in G
0.231316725978648,131,150,65,0.433333333333333,0.49618320610687,dbo:AmericanFootballPlayer in c_e and 'coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.230769230769231,97,150,57,0.38,0.587628865979381,dbo:AmericanFootballPlayer in c_e and 'the head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.228373702422145,131,158,66,0.417721518987342,0.50381679389313,dbo:AmericanFootballPlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.227450980392157,97,158,58,0.367088607594937,0.597938144329897,dbo:AmericanFootballPlayer in c_e and 'the head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.225382932166302,307,150,103,0.686666666666667,0.335504885993485,dbo:AmericanFootballPlayer in c_e and 'head' in l_e => exists s : (s, dbo:coach, e) in G
0.225,27,53,18,0.339622641509434,0.666666666666667,dbo:AmericanFootballPlayer in c_e and 'is an American football executive' in l_e => exists s : (s, dbp:generalManager, e) in G
0.223655913978495,307,158,104,0.658227848101266,0.338762214983713,dbo:AmericanFootballPlayer in c_e and 'head' in l_e => exists s : (s, dbp:coach, e) in G
0.223529411764706,32,53,19,0.358490566037736,0.59375,dbo:AmericanFootballPlayer in c_e and 'American football executive' in l_e => exists s : (s, dbp:generalManager, e) in G
0.222222222222222,28,53,18,0.339622641509434,0.642857142857143,dbo:AmericanFootballPlayer in c_e and 'an American football executive' in l_e => exists s : (s, dbp:generalManager, e) in G
0.221687251413021,2879,1898,1059,0.55795574288725,0.367836054185481,dbo:AmericanFootballPlayer in c_e and 'NFL Draft' in l_e => exists s : (s, dbp:player, e) in G
0.22047569803516,2937,1898,1066,0.561643835616438,0.362955396663262,dbo:AmericanFootballPlayer in c_e and 'Draft' in l_e => exists s : (s, dbp:player, e) in G
0.218681318681319,2652,1898,995,0.524236037934668,0.375188536953243,dbo:AmericanFootballPlayer in c_e and 'round' in l_e => exists s : (s, dbp:player, e) in G
0.213333333333333,22,53,16,0.30188679245283,0.727272727272727,dbo:AmericanFootballPlayer in c_e and 'the general' in l_e => exists s : (s, dbp:generalManager, e) in G
0.213333333333333,22,53,16,0.30188679245283,0.727272727272727,dbo:AmericanFootballPlayer in c_e and 'the general manager' in l_e => exists s : (s, dbp:generalManager, e) in G
0.208333333333333,19,53,15,0.283018867924528,0.789473684210526,dbo:AmericanFootballPlayer in c_e and 'executive who' in l_e => exists s : (s, dbp:generalManager, e) in G
0.207904957733607,2479,1898,910,0.479452054794521,0.36708350141186,dbo:AmericanFootballPlayer in c_e and 'drafted' in l_e => exists s : (s, dbp:player, e) in G
0.207524846190251,2328,1898,877,0.462065331928346,0.376718213058419,dbo:AmericanFootballPlayer in c_e and 'round of' in l_e => exists s : (s, dbp:player, e) in G
0.207296849087894,2323,1898,875,0.461011591148577,0.376668101592768,dbo:AmericanFootballPlayer in c_e and 'round of the' in l_e => exists s : (s, dbp:player, e) in G
0.205161290322581,559,216,159,0.736111111111111,0.284436493738819,dbo:AmericanFootballPlayer in c_e and 'football quarterback' in l_e => exists s : (s, dbp:qb, e) in G
0.202680460851164,2355,1898,862,0.454162276080084,0.366029723991507,dbo:AmericanFootballPlayer in c_e and 'was drafted' in l_e => exists s : (s, dbp:player, e) in G
0.201949860724234,502,216,145,0.671296296296296,0.288844621513944,dbo:AmericanFootballPlayer in c_e and 'American football quarterback' in l_e => exists s : (s, dbp:qb, e) in G
0.201219512195122,81,83,33,0.397590361445783,0.407407407407407,dbo:AmericanFootballPlayer in c_e and 'head football coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.201219512195122,81,83,33,0.397590361445783,0.407407407407407,dbo:AmericanFootballPlayer in c_e and 'head football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.197183098591549,18,53,14,0.264150943396226,0.777777777777778,dbo:AmericanFootballPlayer in c_e and 'football executive who' in l_e => exists s : (s, dbp:generalManager, e) in G
0.197183098591549,18,53,14,0.264150943396226,0.777777777777778,dbo:AmericanFootballPlayer in c_e and 'American football executive who' in l_e => exists s : (s, dbp:generalManager, e) in G
0.196950444726811,2037,1898,775,0.408324552160169,0.38046146293569,dbo:AmericanFootballPlayer in c_e and 'drafted by' in l_e => exists s : (s, dbp:player, e) in G
0.196629213483146,2018,1898,770,0.405690200210748,0.381565906838454,dbo:AmericanFootballPlayer in c_e and 'drafted by the' in l_e => exists s : (s, dbp:player, e) in G
0.196078431372549,54,150,40,0.266666666666667,0.740740740740741,dbo:AmericanFootballPlayer in c_e and 'the head coach of the' in l_e => exists s : (s, dbo:coach, e) in G
0.195439739413681,157,150,60,0.4,0.382165605095541,dbo:AmericanFootballPlayer in c_e and 'the head' in l_e => exists s : (s, dbo:coach, e) in G
0.193650793650794,157,158,61,0.386075949367089,0.388535031847134,dbo:AmericanFootballPlayer in c_e and 'the head' in l_e => exists s : (s, dbp:coach, e) in G
0.193396226415094,62,150,41,0.273333333333333,0.661290322580645,dbo:AmericanFootballPlayer in c_e and 'the head coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.193396226415094,54,158,41,0.259493670886076,0.759259259259259,dbo:AmericanFootballPlayer in c_e and 'the head coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.192417553882109,1953,1898,741,0.39041095890411,0.379416282642089,dbo:AmericanFootballPlayer in c_e and 'was drafted by' in l_e => exists s : (s, dbp:player, e) in G
0.192287649817613,1940,1898,738,0.388830347734457,0.380412371134021,dbo:AmericanFootballPlayer in c_e and 'was drafted by the' in l_e => exists s : (s, dbp:player, e) in G
0.190909090909091,62,158,42,0.265822784810127,0.67741935483871,dbo:AmericanFootballPlayer in c_e and 'the head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.19047619047619,42,105,28,0.266666666666667,0.666666666666667,dbo:AmericanFootballPlayer in c_e and 'an American football placekicker' in l_e => exists s : (s, dbp:kicker, e) in G
0.189774110645205,5495,1898,1403,0.739199157007376,0.255323020928116,dbo:AmericanFootballPlayer in c_e and 'former' in l_e => exists s : (s, dbp:player, e) in G
0.188811188811189,38,105,27,0.257142857142857,0.710526315789474,dbo:AmericanFootballPlayer in c_e and 'is an American football placekicker' in l_e => exists s : (s, dbp:kicker, e) in G
0.188405797101449,16,53,13,0.245283018867925,0.8125,dbo:AmericanFootballPlayer in c_e and 'an American football executive who' in l_e => exists s : (s, dbp:generalManager, e) in G
0.186567164179104,83,51,25,0.490196078431373,0.301204819277108,dbo:AmericanFootballPlayer in c_e and 'head coach of the' in l_e => exists s : (s, dbp:visitorCoach, e) in G
0.186440677966102,43,16,11,0.6875,0.255813953488372,dbo:AmericanFootballPlayer in c_e and 'general manager' in l_e => exists s : (s, dbo:manager, e) in G
0.185430463576159,68,83,28,0.337349397590361,0.411764705882353,dbo:AmericanFootballPlayer in c_e and 'head football coach at' in l_e => exists s : (s, dbp:headCoach, e) in G
0.182349503214494,4946,1898,1248,0.657534246575342,0.252325111200971,dbo:AmericanFootballPlayer in c_e and 'is a former' in l_e => exists s : (s, dbp:player, e) in G
0.182174481056757,4991,1898,1255,0.661222339304531,0.251452614706472,dbo:AmericanFootballPlayer in c_e and 'a former' in l_e => exists s : (s, dbp:player, e) in G
0.181992337164751,828,216,190,0.87962962962963,0.229468599033816,dbo:AmericanFootballPlayer in c_e and 'quarterback' in l_e => exists s : (s, dbp:qb, e) in G
0.18125,55,105,29,0.276190476190476,0.527272727272727,dbo:AmericanFootballPlayer in c_e and 'former American football placekicker' in l_e => exists s : (s, dbp:kicker, e) in G
0.179363943143471,7881,1898,1754,0.924130663856691,0.222560588757772,dbo:AmericanFootballPlayer in c_e and 'born' in l_e => exists s : (s, dbp:player, e) in G
0.177215189873418,97,61,28,0.459016393442623,0.288659793814433,dbo:AmericanFootballPlayer in c_e and 'the head coach' in l_e => exists s : (s, dbp:homeCoach, e) in G
0.173611111111111,83,61,25,0.409836065573771,0.301204819277108,dbo:AmericanFootballPlayer in c_e and 'head coach of the' in l_e => exists s : (s, dbp:homeCoach, e) in G
0.173184357541899,142,216,62,0.287037037037037,0.436619718309859,dbo:AmericanFootballPlayer in c_e and 'is an American football quarterback' in l_e => exists s : (s, dbp:qb, e) in G
0.172413793103448,94,51,25,0.490196078431373,0.265957446808511,dbo:AmericanFootballPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbp:visitorCoach, e) in G
0.172413793103448,91,83,30,0.36144578313253,0.32967032967033,dbo:AmericanFootballPlayer in c_e and 'football coach at' in l_e => exists s : (s, dbp:headCoach, e) in G
0.17217865666553,3968,1898,1010,0.532139093782929,0.254536290322581,dbo:AmericanFootballPlayer in c_e and 'former American' in l_e => exists s : (s, dbp:player, e) in G
0.171974522292994,52,105,27,0.257142857142857,0.519230769230769,dbo:AmericanFootballPlayer in c_e and 'a former American football placekicker' in l_e => exists s : (s, dbp:kicker, e) in G
0.170833333333333,157,83,41,0.493975903614458,0.261146496815287,dbo:AmericanFootballPlayer in c_e and 'the head' in l_e => exists s : (s, dbp:headCoach, e) in G
0.170538633625882,3913,1898,991,0.522128556375132,0.253258369537439,dbo:AmericanFootballPlayer in c_e and 'a former American' in l_e => exists s : (s, dbp:player, e) in G
0.170289855072464,3898,1898,987,0.520021074815595,0.253206772703951,dbo:AmericanFootballPlayer in c_e and 'is a former American' in l_e => exists s : (s, dbp:player, e) in G
0.169565217391304,5002,1898,1170,0.616438356164384,0.23390643742503,dbo:AmericanFootballPlayer in c_e and 'the National Football League' in l_e => exists s : (s, dbp:player, e) in G
0.169363997728563,5146,1898,1193,0.628556375131718,0.231830547998445,dbo:AmericanFootballPlayer in c_e and 'National Football League' in l_e => exists s : (s, dbp:player, e) in G
0.169301523426272,5060,1898,1178,0.620653319283456,0.232806324110672,dbo:AmericanFootballPlayer in c_e and 'the National Football' in l_e => exists s : (s, dbp:player, e) in G
0.169230769230769,49,16,11,0.6875,0.224489795918367,dbo:AmericanFootballPlayer in c_e and 'general' in l_e => exists s : (s, dbo:manager, e) in G
0.169083485851049,5205,1898,1201,0.63277133825079,0.23073967339097,dbo:AmericanFootballPlayer in c_e and 'National Football' in l_e => exists s : (s, dbp:player, e) in G
0.168647100930566,5087,1898,1178,0.620653319283456,0.231570670336151,dbo:AmericanFootballPlayer in c_e and 'the National' in l_e => exists s : (s, dbp:player, e) in G
0.1682034087734,5260,1898,1204,0.634351949420443,0.228897338403042,dbo:AmericanFootballPlayer in c_e and 'National' in l_e => exists s : (s, dbp:player, e) in G
0.167741935483871,94,61,26,0.426229508196721,0.276595744680851,dbo:AmericanFootballPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbp:homeCoach, e) in G
0.167539267015707,41,150,32,0.213333333333333,0.780487804878049,dbo:AmericanFootballPlayer in c_e and 'head coach for' in l_e => exists s : (s, dbo:coach, e) in G
0.167484232655921,3810,1898,956,0.503688092729189,0.250918635170604,dbo:AmericanFootballPlayer in c_e and 'former American football' in l_e => exists s : (s, dbp:player, e) in G
0.166666666666667,39,105,24,0.228571428571429,0.615384615384615,dbo:AmericanFootballPlayer in c_e and 'placekicker who' in l_e => exists s : (s, dbp:kicker, e) in G
0.166666666666667,50,16,11,0.6875,0.22,dbo:AmericanFootballPlayer in c_e and 'manager' in l_e => exists s : (s, dbo:manager, e) in G
0.166375291375291,1534,1898,571,0.300842992623815,0.372229465449804,dbo:AmericanFootballPlayer in c_e and 'He was drafted' in l_e => exists s : (s, dbp:player, e) in G
0.166018387553041,3758,1898,939,0.494731296101159,0.249866950505588,dbo:AmericanFootballPlayer in c_e and 'a former American football' in l_e => exists s : (s, dbp:player, e) in G
0.165908430936018,8433,1898,1714,0.903055848261328,0.203249140282225,dbo:AmericanFootballPlayer in c_e and 'played' in l_e => exists s : (s, dbp:player, e) in G
0.165750753412516,3743,1898,935,0.492623814541623,0.249799625968474,dbo:AmericanFootballPlayer in c_e and 'is a former American football' in l_e => exists s : (s, dbp:player, e) in G
0.165397923875433,1059,386,239,0.619170984455959,0.225684608120869,dbo:AmericanFootballPlayer in c_e and 'wide receiver' in l_e => exists s : (s, dbp:receiver, e) in G
0.164363920750782,5774,1898,1261,0.664383561643836,0.218392795289228,dbo:AmericanFootballPlayer in c_e and 'Football League' in l_e => exists s : (s, dbp:player, e) in G
0.164280235233955,5924,1898,1285,0.677028451001054,0.216914247130317,dbo:AmericanFootballPlayer in c_e and 'played college football' in l_e => exists s : (s, dbp:player, e) in G
0.164051537185866,5941,1898,1286,0.677555321390938,0.216461875105201,dbo:AmericanFootballPlayer in c_e and 'played college' in l_e => exists s : (s, dbp:player, e) in G
0.163698630136986,1074,386,239,0.619170984455959,0.222532588454376,dbo:AmericanFootballPlayer in c_e and 'receiver' in l_e => exists s : (s, dbp:receiver, e) in G
