value,supA,supB,supAB,condBA,condAB,string
1,307,38,38,1,0.123778501628664,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => 'a town in' in l_e(c,p,so)
1,307,32,32,1,0.104234527687296,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => 'town in the' in l_e(c,p,so)
1,307,40,40,1,0.130293159609121,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => 'district' in l_e(c,p,so)
1,307,43,43,1,0.140065146579805,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => 'town' in l_e(c,p,so)
1,307,39,39,1,0.127035830618893,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => 'a town' in l_e(c,p,so)
1,307,41,41,1,0.133550488599349,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => 'town in' in l_e(c,p,so)
1,307,69,69,1,0.224755700325733,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => ' Germany' in l_e(c,p,os)
1,307,77,77,1,0.250814332247557,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => 'Germany' in l_e(c,p,os)
1,307,65,65,1,0.211726384364821,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => ', Germany. ' in l_e(c,p,os)
1,229,23,23,1,0.100436681222707,dbo:Town in c_e and exists o : (e, dbp:blank2InfoSec, o) in G => 'town in' in l_e(c,p,so)
1,229,29,29,1,0.126637554585153,dbo:Town in c_e and exists o : (e, dbp:blank2InfoSec, o) in G => 'town' in l_e(c,p,so)
1,6948,1951,1951,1,0.280800230282096,dbo:Town in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
1,6948,781,781,1,0.112406447898676,dbo:Town in c_e and exists o : (e, dbo:type, o) in G => 'town' in l_e(c,p,so)
1,9505,1009,1009,1,0.106154655444503,dbo:Town in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a town in' in l_e(c,p,so)
1,9505,1669,1669,1,0.175591793792741,dbo:Town in c_e and exists o : (e, dbo:subdivision, o) in G => 'a town' in l_e(c,p,so)
1,9505,1250,1250,1,0.131509731720147,dbo:Town in c_e and exists o : (e, dbo:subdivision, o) in G => 'town in' in l_e(c,p,so)
1,9505,1655,1655,1,0.174118884797475,dbo:Town in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a town' in l_e(c,p,so)
1,9505,1015,1015,1,0.10678590215676,dbo:Town in c_e and exists o : (e, dbo:subdivision, o) in G => 'a town in' in l_e(c,p,so)
1,330,41,41,1,0.124242424242424,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => 'Municipality' in l_e(c,p,os)
1,330,33,33,1,0.1,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => ''s seat is located in' in l_e(c,p,so)
1,330,33,33,1,0.1,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => 'Municipality's seat is located' in l_e(c,p,so)
1,330,33,33,1,0.1,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => 'seat is located in' in l_e(c,p,so)
1,330,35,35,1,0.106060606060606,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => ''s seat is located' in l_e(c,p,so)
1,330,36,36,1,0.109090909090909,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => 'Municipality's seat is' in l_e(c,p,so)
1,330,55,55,1,0.166666666666667,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => ''s seat is' in l_e(c,p,so)
1,330,35,35,1,0.106060606060606,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => 'seat is located' in l_e(c,p,so)
1,330,55,55,1,0.166666666666667,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => ''s seat' in l_e(c,p,so)
