value,supA,supB,supAB,condBA,condAB,string
0.871870397643594,87,679,87,0.128129602356406,1,dbo:SportsTeam in c_e and 'Subdivision' in l_e => exists s : (s, dbp:nickname, e) in G
0.870820668693009,80,653,75,0.114854517611026,0.9375,dbo:SportsTeam in c_e and 'the Big' in l_e => exists s : (s, dbp:college, e) in G
0.8707015130674,87,720,80,0.111111111111111,0.919540229885057,dbo:SportsTeam in c_e and 'that represent the University' in l_e => exists s : (s, dbp:opponent, e) in G
0.870262390670554,82,679,75,0.110456553755523,0.914634146341463,dbo:SportsTeam in c_e and 'and are members of the' in l_e => exists s : (s, dbp:nickname, e) in G
0.870041039671683,84,720,73,0.101388888888889,0.869047619047619,dbo:SportsTeam in c_e and 'and are members' in l_e => exists s : (s, dbp:opponent, e) in G
0.870041039671683,84,720,73,0.101388888888889,0.869047619047619,dbo:SportsTeam in c_e and 'and are members of' in l_e => exists s : (s, dbp:opponent, e) in G
0.869806094182826,92,720,90,0.125,0.978260869565217,dbo:SportsTeam in c_e and 'the National Collegiate Athletic Association' in l_e => exists s : (s, dbp:opponent, e) in G
0.869186046511628,81,679,72,0.106038291605302,0.888888888888889,dbo:SportsTeam in c_e and 'athletic teams of' in l_e => exists s : (s, dbp:nickname, e) in G
0.868804664723032,83,679,76,0.111929307805596,0.91566265060241,dbo:SportsTeam in c_e and 'teams that represent the University' in l_e => exists s : (s, dbp:nickname, e) in G
0.868421052631579,95,788,85,0.107868020304569,0.894736842105263,dbo:SportsTeam in c_e and 'represent the University of' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.868421052631579,85,679,80,0.117820324005891,0.941176470588235,dbo:SportsTeam in c_e and 'the intercollegiate' in l_e => exists s : (s, dbp:nickname, e) in G
0.868228404099561,86,679,82,0.120765832106038,0.953488372093023,dbo:SportsTeam in c_e and 'mascot' in l_e => exists s : (s, dbp:nickname, e) in G
0.867867867867868,77,655,66,0.100763358778626,0.857142857142857,dbo:SportsTeam in c_e and 'in NCAA Division I' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.867549668874172,54,447,48,0.10738255033557,0.888888888888889,dbo:SportsTeam in c_e and 'Football Championship Subdivision' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.867549668874172,54,447,48,0.10738255033557,0.888888888888889,dbo:SportsTeam in c_e and 'Football Championship' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.867549668874172,54,447,48,0.10738255033557,0.888888888888889,dbo:SportsTeam in c_e and 'Championship Subdivision' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.86734693877551,84,679,77,0.11340206185567,0.916666666666667,dbo:SportsTeam in c_e and 'and are members' in l_e => exists s : (s, dbp:nickname, e) in G
0.86734693877551,84,679,77,0.11340206185567,0.916666666666667,dbo:SportsTeam in c_e and 'and are members of' in l_e => exists s : (s, dbp:nickname, e) in G
0.867167919799499,96,788,86,0.109137055837563,0.895833333333333,dbo:SportsTeam in c_e and 'represent the University' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.867021276595745,741,89,78,0.876404494382023,0.105263157894737,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:stadium, e) in G
0.865384615384615,308,38,34,0.894736842105263,0.11038961038961,dbo:SportsTeam in c_e and 'the National' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.865168539325843,95,788,82,0.104060913705584,0.863157894736842,dbo:SportsTeam in c_e and 'athletic teams that represent the' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.864431486880467,86,679,79,0.116347569955817,0.918604651162791,dbo:SportsTeam in c_e and 'that represent the University of' in l_e => exists s : (s, dbp:nickname, e) in G
0.864150943396226,101,788,94,0.119289340101523,0.930693069306931,dbo:SportsTeam in c_e and 'the National Collegiate Athletic' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.863768115942029,83,679,72,0.106038291605302,0.867469879518072,dbo:SportsTeam in c_e and 'Conference for all' in l_e => exists s : (s, dbp:nickname, e) in G
0.862973760932945,87,679,80,0.117820324005891,0.919540229885057,dbo:SportsTeam in c_e and 'that represent the University' in l_e => exists s : (s, dbp:nickname, e) in G
0.862903225806452,122,15,13,0.866666666666667,0.10655737704918,dbo:SportsTeam in c_e and 'lacrosse team' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
0.862121212121212,84,653,77,0.11791730474732,0.916666666666667,dbo:SportsTeam in c_e and 'Athletic Association NCAA' in l_e => exists s : (s, dbp:college, e) in G
0.862121212121212,84,653,77,0.11791730474732,0.916666666666667,dbo:SportsTeam in c_e and 'Collegiate Athletic Association NCAA' in l_e => exists s : (s, dbp:college, e) in G
0.862121212121212,84,653,77,0.11791730474732,0.916666666666667,dbo:SportsTeam in c_e and 'National Collegiate Athletic Association NCAA' in l_e => exists s : (s, dbp:college, e) in G
0.861967694566813,92,679,90,0.132547864506627,0.978260869565217,dbo:SportsTeam in c_e and 'the National Collegiate Athletic Association' in l_e => exists s : (s, dbp:nickname, e) in G
0.861654135338346,80,653,68,0.104134762633997,0.85,dbo:SportsTeam in c_e and 'are the intercollegiate' in l_e => exists s : (s, dbp:college, e) in G
0.861635220125786,103,788,96,0.121827411167513,0.932038834951456,dbo:SportsTeam in c_e and 'National Collegiate Athletic Association' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.861454046639232,92,720,83,0.115277777777778,0.902173913043478,dbo:SportsTeam in c_e and 'in the NCAA Division' in l_e => exists s : (s, dbp:opponent, e) in G
0.860778443113772,80,655,67,0.102290076335878,0.8375,dbo:SportsTeam in c_e and 'are the intercollegiate' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.860606060606061,85,653,78,0.119448698315467,0.917647058823529,dbo:SportsTeam in c_e and 'Association NCAA' in l_e => exists s : (s, dbp:college, e) in G
0.860552763819096,103,788,95,0.120558375634518,0.922330097087379,dbo:SportsTeam in c_e and 'the NCAA Division I' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.85972850678733,83,653,73,0.111791730474732,0.879518072289157,dbo:SportsTeam in c_e and 'teams that represent the University' in l_e => exists s : (s, dbp:college, e) in G
0.859697386519945,95,720,88,0.122222222222222,0.926315789473684,dbo:SportsTeam in c_e and 'represent the University of' in l_e => exists s : (s, dbp:opponent, e) in G
0.858646616541353,82,653,70,0.107197549770291,0.853658536585366,dbo:SportsTeam in c_e and 'intercollegiate athletic' in l_e => exists s : (s, dbp:college, e) in G
0.858321870701513,96,720,89,0.123611111111111,0.927083333333333,dbo:SportsTeam in c_e and 'represent the University' in l_e => exists s : (s, dbp:opponent, e) in G
0.858108108108108,148,21,21,1,0.141891891891892,dbo:SportsTeam in c_e and 'Lacrosse' in l_e => exists s : (s, dbp:blankData, e) in G
0.858108108108108,148,21,21,1,0.141891891891892,dbo:SportsTeam in c_e and 'Lacrosse' in l_e => exists s : (s, dbp:nllTeam, e) in G
0.857768052516411,55,447,45,0.100671140939597,0.818181818181818,dbo:SportsTeam in c_e and 'the intercollegiate athletic teams' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.857571214392804,81,653,67,0.10260336906585,0.827160493827161,dbo:SportsTeam in c_e and 'athletic teams of' in l_e => exists s : (s, dbp:college, e) in G
0.857142857142857,392,50,43,0.86,0.10969387755102,dbo:SportsTeam in c_e and 'teams that' in l_e => exists s : (s, dbp:text, e) in G
0.856502242152466,82,655,68,0.10381679389313,0.829268292682927,dbo:SportsTeam in c_e and 'intercollegiate athletic' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.856287425149701,83,655,70,0.106870229007634,0.843373493975904,dbo:SportsTeam in c_e and 'Conference for all' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.856164383561644,95,720,85,0.118055555555556,0.894736842105263,dbo:SportsTeam in c_e and 'athletic teams that represent the' in l_e => exists s : (s, dbp:opponent, e) in G
0.856154910096819,101,720,98,0.136111111111111,0.97029702970297,dbo:SportsTeam in c_e and 'the National Collegiate Athletic' in l_e => exists s : (s, dbp:opponent, e) in G
0.855685131195335,92,679,85,0.125184094256259,0.923913043478261,dbo:SportsTeam in c_e and 'in the NCAA Division' in l_e => exists s : (s, dbp:nickname, e) in G
0.85518102372035,103,788,90,0.114213197969543,0.87378640776699,dbo:SportsTeam in c_e and 'teams that represent the' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.854570637119114,103,720,101,0.140277777777778,0.980582524271845,dbo:SportsTeam in c_e and 'National Collegiate Athletic Association' in l_e => exists s : (s, dbp:opponent, e) in G
0.853915662650602,86,653,75,0.114854517611026,0.872093023255814,dbo:SportsTeam in c_e and 'that represent the University of' in l_e => exists s : (s, dbp:college, e) in G
