value,supA,supB,supAB,condBA,condAB,string
0.793478260869565,15,88,11,0.125,0.733333333333333,dbo:Politician in c_e and ' was elected to the ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Australia) in G
0.791666666666667,15,72,15,0.208333333333333,1,dbo:Politician in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Australia) in G
0.79144385026738,34,182,29,0.159340659340659,0.852941176470588,dbo:Politician in c_e and 'Member of Parliament' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G
0.786096256684492,35,182,30,0.164835164835165,0.857142857142857,dbo:Politician in c_e and 'of Parliament' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G
0.780645161290323,151,30,26,0.866666666666667,0.172185430463576,dbo:Politician in c_e and ' politician. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Poland) in G
0.779411764705882,27,133,24,0.180451127819549,0.888888888888889,dbo:Politician in c_e and 'servative Party' in l_e(c,p,os) => (e, dbo:party, dbr:Conservative_Party_(UK)) in G
0.774193548387097,26,122,24,0.19672131147541,0.923076923076923,dbo:Politician in c_e and 'servative Party' in l_e(c,p,os) => (e, dbp:party, dbr:Conservative_Party_(UK)) in G
0.77027027027027,15,72,13,0.180555555555556,0.866666666666667,dbo:Politician in c_e and ' was elected to the ' in l_e(c,p,so) => (e, dbp:parliament, "Australian"@en) in G
0.753846153846154,16,65,16,0.246153846153846,1,dbo:Politician in c_e and 'sian politician' in l_e(c,p,os) => (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G
0.753846153846154,16,65,16,0.246153846153846,1,dbo:Politician in c_e and 'sian politician. ' in l_e(c,p,os) => (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G
0.73780487804878,30,151,17,0.112582781456954,0.566666666666667,dbo:Politician in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.736,122,30,27,0.9,0.221311475409836,dbo:Politician in c_e and 'was elected' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.735849056603774,20,98,12,0.122448979591837,0.6,dbo:Politician in c_e and 'Lok Sabha' in l_e(c,p,os) => (e, dbp:office, dbr:Member_of_parliament) in G
0.723684210526316,17,72,13,0.180555555555556,0.764705882352941,dbo:Politician in c_e and 'was elected to the' in l_e(c,p,so) => (e, dbp:parliament, "Australian"@en) in G
0.722826086956522,37,170,23,0.135294117647059,0.621621621621622,dbo:Politician in c_e and 'National' in l_e(c,p,so) => (e, dbo:party, dbr:Indian_National_Congress) in G
0.719626168224299,21,98,12,0.122448979591837,0.571428571428571,dbo:Politician in c_e and 'Sabha' in l_e(c,p,os) => (e, dbp:office, dbr:Member_of_parliament) in G
0.717647058823529,17,78,10,0.128205128205128,0.588235294117647,dbo:Politician in c_e and 'Legislative' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:India) in G
0.707792207792208,33,142,21,0.147887323943662,0.636363636363636,dbo:Politician in c_e and 'National' in l_e(c,p,so) => (e, dbp:party, dbr:Indian_National_Congress) in G
0.707692307692308,19,65,19,0.292307692307692,1,dbo:Politician in c_e and 'sian' in l_e(c,p,os) => (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G
0.701298701298701,18,72,13,0.180555555555556,0.722222222222222,dbo:Politician in c_e and 'elected to the' in l_e(c,p,so) => (e, dbp:parliament, "Australian"@en) in G
0.701298701298701,18,72,13,0.180555555555556,0.722222222222222,dbo:Politician in c_e and 'was elected to' in l_e(c,p,so) => (e, dbp:parliament, "Australian"@en) in G
0.698924731182796,24,89,20,0.224719101123595,0.833333333333333,dbo:Politician in c_e and 'Australian' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party) in G
0.697368421052632,19,72,15,0.208333333333333,0.789473684210526,dbo:Politician in c_e and 'politician Born' in l_e(c,p,os) => (e, dbp:parliament, "Australian"@en) in G
0.697368421052632,19,72,15,0.208333333333333,0.789473684210526,dbo:Politician in c_e and 'Born in' in l_e(c,p,os) => (e, dbp:parliament, "Australian"@en) in G
0.697368421052632,19,72,15,0.208333333333333,0.789473684210526,dbo:Politician in c_e and 'politician Born in' in l_e(c,p,os) => (e, dbp:parliament, "Australian"@en) in G
0.694915254237288,18,59,18,0.305084745762712,1,dbo:Politician in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.686567164179104,19,65,17,0.261538461538462,0.894736842105263,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G
0.679487179487179,19,72,13,0.180555555555556,0.684210526315789,dbo:Politician in c_e and 'elected to' in l_e(c,p,so) => (e, dbp:parliament, "Australian"@en) in G
0.676767676767677,48,182,32,0.175824175824176,0.666666666666667,dbo:Politician in c_e and 'Parliament' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G
0.675324675324675,20,72,15,0.208333333333333,0.75,dbo:Politician in c_e and 'Born' in l_e(c,p,os) => (e, dbp:parliament, "Australian"@en) in G
0.674157303370787,24,84,19,0.226190476190476,0.791666666666667,dbo:Politician in c_e and 'our Party' in l_e(c,p,os) => (e, dbo:party, dbr:Labour_Party_(UK)) in G
0.673758865248227,30,125,14,0.112,0.466666666666667,dbo:Politician in c_e and 'is an Indian politician' in l_e(c,p,so) => (e, dbp:party, dbr:Bharatiya_Janata_Party) in G
0.666666666666667,23,77,19,0.246753246753247,0.826086956521739,dbo:Politician in c_e and 'our Party' in l_e(c,p,os) => (e, dbp:party, dbr:Labour_Party_(UK)) in G
0.666666666666667,22,90,10,0.111111111111111,0.454545454545455,dbo:Politician in c_e and 'of Commons' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.666666666666667,22,90,10,0.111111111111111,0.454545454545455,dbo:Politician in c_e and 'House of Commons' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.666666666666667,22,90,10,0.111111111111111,0.454545454545455,dbo:Politician in c_e and 'Commons' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.664634146341463,150,41,27,0.658536585365854,0.18,dbo:Politician in c_e and ' politician. ' in l_e(c,p,os) => (e, dbp:nationality, "Polish"@en) in G
0.662650602409638,19,74,10,0.135135135135135,0.526315789473684,dbo:Politician in c_e and 'n National Congress' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:British_India) in G
0.65034965034965,32,125,14,0.112,0.4375,dbo:Politician in c_e and 'is an Indian' in l_e(c,p,so) => (e, dbp:party, dbr:Bharatiya_Janata_Party) in G
0.645833333333333,22,84,10,0.119047619047619,0.454545454545455,dbo:Politician in c_e and 'of Commons' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.645833333333333,22,84,10,0.119047619047619,0.454545454545455,dbo:Politician in c_e and 'House of Commons' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.645833333333333,22,84,10,0.119047619047619,0.454545454545455,dbo:Politician in c_e and 'Commons' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.642857142857143,20,74,10,0.135135135135135,0.5,dbo:Politician in c_e and 'n National' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:British_India) in G
0.642335766423358,45,133,41,0.308270676691729,0.911111111111111,dbo:Politician in c_e and 'servative' in l_e(c,p,os) => (e, dbo:party, dbr:Conservative_Party_(UK)) in G
0.637640449438202,315,88,47,0.534090909090909,0.149206349206349,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.633663366336634,24,88,11,0.125,0.458333333333333,dbo:Politician in c_e and 'was elected to' in l_e(c,p,so) => (e, dbo:nationality, dbr:Australia) in G
0.633663366336634,24,88,11,0.125,0.458333333333333,dbo:Politician in c_e and 'was elected to the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Australia) in G
0.632911392405063,22,72,15,0.208333333333333,0.681818181818182,dbo:Politician in c_e and 'was elected' in l_e(c,p,so) => (e, dbp:parliament, "Australian"@en) in G
0.62882096069869,55,199,25,0.125628140703518,0.454545454545455,dbo:Politician in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Politician) in G
0.625,33,88,33,0.375,1,dbo:Politician in c_e and 'tralian politician. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.622950819672131,107,31,16,0.516129032258065,0.149532710280374,dbo:Politician in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:party, dbr:Bangladesh_Nationalist_Party) in G
0.620967741935484,45,122,43,0.352459016393443,0.955555555555556,dbo:Politician in c_e and 'servative' in l_e(c,p,os) => (e, dbp:party, dbr:Conservative_Party_(UK)) in G
0.620689655172414,35,125,15,0.12,0.428571428571429,dbo:Politician in c_e and 'an Indian politician' in l_e(c,p,so) => (e, dbp:party, dbr:Bharatiya_Janata_Party) in G
0.620689655172414,35,125,15,0.12,0.428571428571429,dbo:Politician in c_e and 'Indian politician' in l_e(c,p,so) => (e, dbp:party, dbr:Bharatiya_Janata_Party) in G
0.616216216216216,46,160,21,0.13125,0.456521739130435,dbo:Politician in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, dbr:Politician) in G
0.615384615384615,37,133,14,0.105263157894737,0.378378378378378,dbo:Politician in c_e and 'British' in l_e(c,p,so) => (e, dbo:party, dbr:Conservative_Party_(UK)) in G
0.612159329140461,114,406,43,0.105911330049261,0.37719298245614,dbo:Politician in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.60655737704918,106,32,16,0.5,0.150943396226415,dbo:Politician in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:party, dbr:Bangladesh_Nationalist_Party) in G
0.604651162790698,16,42,15,0.357142857142857,0.9375,dbo:Politician in c_e and ' is a Bangladesh ' in l_e(c,p,so) => (e, dbp:party, dbr:Awami_League) in G
0.604651162790698,16,42,15,0.357142857142857,0.9375,dbo:Politician in c_e and ' is a Bangladesh ' in l_e(c,p,so) => (e, dbo:party, dbr:Bangladesh_Awami_League) in G
0.604651162790698,22,74,10,0.135135135135135,0.454545454545455,dbo:Politician in c_e and 'National Congress' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:British_India) in G
0.597222222222222,36,122,14,0.114754098360656,0.388888888888889,dbo:Politician in c_e and 'British' in l_e(c,p,so) => (e, dbp:party, dbr:Conservative_Party_(UK)) in G
0.594339622641509,27,90,11,0.122222222222222,0.407407407407407,dbo:Politician in c_e and 'of Canada' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.592592592592592,34,114,13,0.114035087719298,0.382352941176471,dbo:Politician in c_e and 'is an Indian politician' in l_e(c,p,so) => (e, dbo:party, dbr:Bharatiya_Janata_Party) in G
0.590909090909091,15,41,12,0.292682926829268,0.8,dbo:Politician in c_e and 'politician who was' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.590551181102362,108,33,14,0.424242424242424,0.12962962962963,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => (e, dbp:parliament, "Malaysian"@en) in G
0.587837837837838,38,125,15,0.12,0.394736842105263,dbo:Politician in c_e and 'an Indian' in l_e(c,p,so) => (e, dbp:party, dbr:Bharatiya_Janata_Party) in G
0.586538461538461,27,88,11,0.125,0.407407407407407,dbo:Politician in c_e and 'elected to the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Australia) in G
0.586538461538461,27,88,11,0.125,0.407407407407407,dbo:Politician in c_e and 'elected to' in l_e(c,p,so) => (e, dbo:nationality, dbr:Australia) in G
0.580882352941176,35,114,13,0.114035087719298,0.371428571428571,dbo:Politician in c_e and 'is an Indian' in l_e(c,p,so) => (e, dbo:party, dbr:Bharatiya_Janata_Party) in G
0.579439252336449,28,90,11,0.122222222222222,0.392857142857143,dbo:Politician in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.573170731707317,25,72,15,0.208333333333333,0.6,dbo:Politician in c_e and 'elected' in l_e(c,p,so) => (e, dbp:parliament, "Australian"@en) in G
0.57,27,84,11,0.130952380952381,0.407407407407407,dbo:Politician in c_e and 'of Canada' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.568421052631579,26,80,11,0.1375,0.423076923076923,dbo:Politician in c_e and 'June' in l_e(c,p,so) => (e, dbp:office, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.560117302052786,284,93,36,0.387096774193548,0.126760563380282,dbo:Politician in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:France) in G
0.55607476635514,63,182,31,0.17032967032967,0.492063492063492,dbo:Politician in c_e and 'Member of' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G
0.554455445544554,28,84,11,0.130952380952381,0.392857142857143,dbo:Politician in c_e and 'Canada' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.550724637681159,38,114,14,0.12280701754386,0.368421052631579,dbo:Politician in c_e and 'Indian politician' in l_e(c,p,so) => (e, dbo:party, dbr:Bharatiya_Janata_Party) in G
0.550724637681159,38,114,14,0.12280701754386,0.368421052631579,dbo:Politician in c_e and 'an Indian politician' in l_e(c,p,so) => (e, dbo:party, dbr:Bharatiya_Janata_Party) in G
0.550335570469799,40,122,13,0.10655737704918,0.325,dbo:Politician in c_e and 'Party politician' in l_e(c,p,os) => (e, dbp:party, dbr:Conservative_Party_(UK)) in G
0.548837209302325,64,182,31,0.17032967032967,0.484375,dbo:Politician in c_e and 'Member' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G
0.542857142857143,68,30,28,0.933333333333333,0.411764705882353,dbo:Politician in c_e and 'elected to' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.539823008849557,37,98,22,0.224489795918367,0.594594594594595,dbo:Politician in c_e and ' was elected to the ' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_parliament) in G
0.537688442211055,63,170,34,0.2,0.53968253968254,dbo:Politician in c_e and 'Indian' in l_e(c,p,so) => (e, dbo:party, dbr:Indian_National_Congress) in G
