value,supA,supB,supAB,condBA,condAB,string
0.989795918367347,294,1506,291,0.193227091633466,0.989795918367347,dbo:Hotel in c_e and 'the hotel' in l_e => exists o : (e, foaf:name, o) in G
0.989583333333333,192,1506,190,0.126162018592297,0.989583333333333,dbo:Hotel in c_e and 'one of' in l_e => exists o : (e, foaf:name, o) in G
0.98936170212766,188,1506,186,0.123505976095618,0.98936170212766,dbo:Hotel in c_e and 'hotel was' in l_e => exists o : (e, foaf:name, o) in G
0.988888888888889,180,1506,178,0.118193891102258,0.988888888888889,dbo:Hotel in c_e and 'a luxury' in l_e => exists o : (e, foaf:name, o) in G
0.988636363636364,176,1506,174,0.115537848605578,0.988636363636364,dbo:Hotel in c_e and 'located at' in l_e => exists o : (e, foaf:name, o) in G
0.988023952095808,167,1506,165,0.109561752988048,0.988023952095808,dbo:Hotel in c_e and 'Street' in l_e => exists o : (e, foaf:name, o) in G
0.987951807228916,166,1506,164,0.108897742363878,0.987951807228916,dbo:Hotel in c_e and 'hotels' in l_e => exists o : (e, foaf:name, o) in G
0.98780487804878,164,1506,162,0.107569721115538,0.98780487804878,dbo:Hotel in c_e and 'is a luxury' in l_e => exists o : (e, foaf:name, o) in G
0.987124463519313,233,1506,230,0.152722443559097,0.987124463519313,dbo:Hotel in c_e and 'luxury hotel' in l_e => exists o : (e, foaf:name, o) in G
0.986928104575163,153,1506,151,0.100265604249668,0.986928104575163,dbo:Hotel in c_e and 'resort' in l_e => exists o : (e, foaf:name, o) in G
0.982035928143713,167,1506,164,0.108897742363878,0.982035928143713,dbo:Hotel in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.954545454545455,22,136,21,0.154411764705882,0.954545454545455,dbo:Hotel in c_e and 'the county' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.923469387755102,196,1288,181,0.140527950310559,0.923469387755102,dbo:Hotel in c_e and 'historic' in l_e => exists o : (e, dbp:hotelName, o) in G
0.923076923076923,156,1288,144,0.111801242236025,0.923076923076923,dbo:Hotel in c_e and 'a hotel in' in l_e => exists o : (e, dbp:hotelName, o) in G
0.922829581993569,1327,311,287,0.922829581993569,0.216277317256971,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbo:openingDate, o) in G
0.922155688622755,1327,167,154,0.922155688622755,0.116051243406179,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:chain, o) in G
0.918238993710692,318,1331,292,0.219383921863261,0.918238993710692,dbo:Hotel in c_e and 'hotel located' in l_e => exists o : (e, dbp:location, o) in G
0.91304347826087,23,167,21,0.125748502994012,0.91304347826087,dbo:Hotel in c_e and 'Chennai' in l_e => exists o : (e, dbp:chain, o) in G
0.91304347826087,23,167,21,0.125748502994012,0.91304347826087,dbo:Hotel in c_e and 'Chennai India' in l_e => exists o : (e, dbp:chain, o) in G
0.911764705882353,170,1326,155,0.116892911010558,0.911764705882353,dbo:Hotel in c_e and 'city' in l_e => exists o : (e, dbo:location, o) in G
0.911392405063291,1327,237,216,0.911392405063291,0.162773172569706,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbo:chain, o) in G
0.910924369747899,1327,595,542,0.910924369747899,0.40844009042954,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:operator, o) in G
0.910714285714286,1327,448,408,0.910714285714286,0.307460437076112,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.91,300,1288,273,0.21195652173913,0.91,dbo:Hotel in c_e and 'Hotel is a' in l_e => exists o : (e, dbp:hotelName, o) in G
0.906779661016949,354,1288,321,0.249223602484472,0.906779661016949,dbo:Hotel in c_e and 'Hotel is' in l_e => exists o : (e, dbp:hotelName, o) in G
0.906344410876133,331,1326,300,0.226244343891403,0.906344410876133,dbo:Hotel in c_e and 'located in' in l_e => exists o : (e, dbo:location, o) in G
0.90625,192,1331,174,0.130728775356875,0.90625,dbo:Hotel in c_e and 'one of' in l_e => exists o : (e, dbp:location, o) in G
0.905660377358491,318,1326,288,0.217194570135747,0.905660377358491,dbo:Hotel in c_e and 'hotel located' in l_e => exists o : (e, dbo:location, o) in G
0.905263157894737,190,1331,172,0.129226145755071,0.905263157894737,dbo:Hotel in c_e and 'located on' in l_e => exists o : (e, dbp:location, o) in G
0.905263157894737,190,1288,172,0.133540372670807,0.905263157894737,dbo:Hotel in c_e and 'located on' in l_e => exists o : (e, dbp:hotelName, o) in G
0.904059040590406,271,1288,245,0.190217391304348,0.904059040590406,dbo:Hotel in c_e and 'is a hotel' in l_e => exists o : (e, dbp:hotelName, o) in G
0.903919089759798,791,1331,715,0.537190082644628,0.903919089759798,dbo:Hotel in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.902077151335312,337,1288,304,0.236024844720497,0.902077151335312,dbo:Hotel in c_e and 'a hotel' in l_e => exists o : (e, dbp:hotelName, o) in G
0.901960784313726,153,1331,138,0.103681442524418,0.901960784313726,dbo:Hotel in c_e and 'resort' in l_e => exists o : (e, dbp:location, o) in G
0.901830282861897,1327,601,542,0.901830282861897,0.40844009042954,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:floors, o) in G
0.900302114803625,331,1331,298,0.22389181066867,0.900302114803625,dbo:Hotel in c_e and 'located in' in l_e => exists o : (e, dbp:location, o) in G
0.899305555555556,288,1288,259,0.201086956521739,0.899305555555556,dbo:Hotel in c_e and 'rooms' in l_e => exists o : (e, dbp:hotelName, o) in G
0.899132321041215,922,1331,829,0.622839969947408,0.899132321041215,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, dbp:location, o) in G
0.898936170212766,188,1326,169,0.127450980392157,0.898936170212766,dbo:Hotel in c_e and 'hotel was' in l_e => exists o : (e, dbo:location, o) in G
0.898862199747156,791,1326,711,0.536199095022624,0.898862199747156,dbo:Hotel in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.897590361445783,166,1331,149,0.111945905334335,0.897590361445783,dbo:Hotel in c_e and 'hotels' in l_e => exists o : (e, dbp:location, o) in G
0.896207584830339,1327,501,449,0.896207584830339,0.33835719668425,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbo:numberOfSuites, o) in G
0.895480225988701,354,1331,317,0.2381667918858,0.895480225988701,dbo:Hotel in c_e and 'Hotel is' in l_e => exists o : (e, dbp:location, o) in G
0.895424836601307,153,1206,137,0.113598673300166,0.895424836601307,dbo:Hotel in c_e and 'part of' in l_e => exists o : (e, dbo:numberOfRooms, o) in G
0.894117647058824,1327,1190,1064,0.894117647058824,0.80180859080633,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:numberOfRooms, o) in G
0.894117647058824,1327,510,456,0.894117647058824,0.343632253202713,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:numberOfSuites, o) in G
0.893081761006289,318,1288,284,0.220496894409938,0.893081761006289,dbo:Hotel in c_e and 'hotel located' in l_e => exists o : (e, dbp:hotelName, o) in G
0.893048128342246,187,1331,167,0.125469571750563,0.893048128342246,dbo:Hotel in c_e and 'first' in l_e => exists o : (e, dbp:location, o) in G
0.892391304347826,1327,920,821,0.892391304347826,0.618688771665411,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:openingDate, o) in G
0.892205638474295,1327,1206,1076,0.892205638474295,0.81085154483798,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbo:numberOfRooms, o) in G
0.892080745341615,1327,1288,1149,0.892080745341615,0.86586284853052,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:hotelName, o) in G
0.892045454545455,176,1326,157,0.118401206636501,0.892045454545455,dbo:Hotel in c_e and 'located at' in l_e => exists o : (e, dbo:location, o) in G
0.89198606271777,287,1326,256,0.193061840120664,0.89198606271777,dbo:Hotel in c_e and 'is located' in l_e => exists o : (e, dbo:location, o) in G
0.89171974522293,157,1206,140,0.116086235489221,0.89171974522293,dbo:Hotel in c_e and 'part' in l_e => exists o : (e, dbo:numberOfRooms, o) in G
0.891156462585034,147,1190,131,0.110084033613445,0.891156462585034,dbo:Hotel in c_e and 'hotel has' in l_e => exists o : (e, dbp:numberOfRooms, o) in G
0.891156462585034,294,1331,262,0.196844477836213,0.891156462585034,dbo:Hotel in c_e and 'the hotel' in l_e => exists o : (e, dbp:location, o) in G
0.891156462585034,147,1206,131,0.108623548922056,0.891156462585034,dbo:Hotel in c_e and 'hotel has' in l_e => exists o : (e, dbo:numberOfRooms, o) in G
0.89,300,1331,267,0.200601051840721,0.89,dbo:Hotel in c_e and 'Hotel is a' in l_e => exists o : (e, dbp:location, o) in G
0.889570552147239,1327,652,580,0.889570552147239,0.437076111529766,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbo:numberOfRestaurants, o) in G
0.888888888888889,180,1331,160,0.120210368144252,0.888888888888889,dbo:Hotel in c_e and 'a luxury' in l_e => exists o : (e, dbp:location, o) in G
0.888888888888889,27,136,24,0.176470588235294,0.888888888888889,dbo:Hotel in c_e and 'Norfolk' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.888412017167382,233,1326,207,0.156108597285068,0.888412017167382,dbo:Hotel in c_e and 'luxury hotel' in l_e => exists o : (e, dbo:location, o) in G
0.888297872340426,188,1331,167,0.125469571750563,0.888297872340426,dbo:Hotel in c_e and 'hotel was' in l_e => exists o : (e, dbp:location, o) in G
0.888235294117647,170,1331,151,0.113448534936138,0.888235294117647,dbo:Hotel in c_e and 'city' in l_e => exists o : (e, dbp:location, o) in G
0.888235294117647,170,1331,151,0.113448534936138,0.888235294117647,dbo:Hotel in c_e and 'owned' in l_e => exists o : (e, dbp:location, o) in G
